﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0064389,Fyvie Toddlers' Snack Time Tables and Chairs,Towards the costs of high quality solid wood snack tables and chairs and new play equipment.,GBP,3527.13,3740,,2022-11-22,,2022-12-01,2022-12-31,0,,,,360G-FoundationScotland-ACC1060045,Fyvie and Surrounding Areas Baby and Toddler Group,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Gordonstown Community Fund (Fyvie and Rothienorman),,,Fyvie-Rothie - 03,GB,S01006993,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1060045,Fyvie and Surrounding Areas Baby and Toddler Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071800,Grant to Donside Community Council,Towards the costs of contracting a self employed community development professional to develop a project to create a community owned  Enterprise Hub in the KLT area  for the long term benefit of the community and the local economy.,GBP,25720,25720,,2023-05-18,,,,,,,,360G-FoundationScotland-ACC301101,Donside Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kildrummy Wind Farm Community Benefit Fund,,,Aberdeenshire,GB,S12000034,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301101,Donside Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0056508,Kitchen equipment,Towards purchase of a freezer and a fridge to enable the Club to continue providing refreshments for members and visitors.,GBP,885,600,,2021-02-04,https://rothiebowling.com,,,,,,,360G-FoundationScotland-ACC975728,Rothienorman Community Bowling Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Ventient Gordonstown Community Fund (Fyvie and Rothienorman),,,Aberdeenshire,GB,S12000034,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC975728,Rothienorman Community Bowling Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0064807,Improving Wellbeing in the Youth Community,"Towards delivery of group and one-to-one coaching, workshops and activity days at the Gordon Schools and Gordon, Mortlach and Rhynie Primary schools.",GBP,19250,19250,,2022-10-24,https://www.fullcolourcoach.com,2023-01-08,2023-12-20,11,,,,GB-COH-SC673813,Full Colour Coaching,,SC673813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Vattenfall Clashindarroch Wind Farm Community Fund,,,Aberdeenshire,GB,S12000034,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,GB-COH-SC673813,Full Colour Coaching,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0070622,LCA Transition and Sustainability Project,"Towards core running costs for three year between September 2023 and August 2026 in order to refocus on wider strategic and development priorities, build a sustainable volunteer base and secure the future of its facilities to benefit the Community.",GBP,15000,15000,,2023-09-14,https://lumsdencommunity.co.uk/,2023-09-01,2026-08-30,35,,,,GB-SC-SC028733,Lumsden Community Association SCIO,SC028733,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kildrummy Wind Farm Community Benefit Fund,,,Cromar and Kildrummy - 04,GB,S01006878,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1999-03-16,,GB-SC-SC028733,11882,2024-01-27,Registered Charity,AB54 4JT,oscr,GB-SC-SC028733,Lumsden Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202106410481-20-21,KICK START,To support customers aged 18-24 to be ready to take up kickstart vacancies,GBP,,14880,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJ75tQAD,ABERDEENSHIRE COUNCIL#AB513WA#KICKSTART,,,AB513WA,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme (2020-2021),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Scotland,Aberdeenshire,S12000034,Inverurie and District,S13002858,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,360G-cabinetoffice-0014J00000YJ75tQAD,ABERDEENSHIRE COUNCIL#AB513WA#KICKSTART,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-RSMCT-0064K000007GS1E,SensationALL services,Seeking a multi-year contribution to the core costs of operating our support services for individuals of all ages with neurological conditions and their families. Without core funding of this nature we will struggle to cover the essential costs including salaries of specialist staff and overheads for our building that are necessary to deliver our sessions and activities.,GBP,,45000,,2021-11-24,https://www.sensationall.org.uk,,,,,,,GB-SC-SC043156,SensationALL,SC043156,,AB32 6FT,,,,,,,,,,GB-SC-SC012710,R S Macdonald Charitable Trust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.rsmacdonald.com/wp-content/uploads/2022/06/360-Giving-Report-21-22.xlsx,R S Macdonald Charitable Trust,Scotland,Aberdeenshire,S12000034,Westhill and District,S13002860,,Grantmaking Organisation,GB-SC-SC012710,R S Macdonald Charitable Trust,2012-05-15,,GB-SC-SC043156,286536,2023-03-31,Registered Charity,AB32 6FT,oscr,GB-SC-SC043156,SensationALL,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045467462,Light Up Peterhead Switch on Event,This charity will use the funding to create a Christmas fun day for the whole community around the local tradition of a light-up lorry parade.,GBP,,9995,,2022-08-03,,2022-08-27,2023-03-31,7,,,,GB-SC-SC050717,Light Up Peterhead,SC050717,,,WD,S13002852,Peterhead North and Rattray,WPC,S14000007,Banff and Buchan,LA,S12000034,Aberdeenshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-01-25,,GB-SC-SC050717,19610,2023-03-31,Registered Charity,AB42 2FJ,oscr,GB-SC-SC050717,Light Up Peterhead,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045468394,Glass Outdoor Community Space,This charity will build a bellmouth access and passing place to improve access to their indoor and outdoor community spaces at Glass Village Hall. They will also use the funding to buy orchard and indigenous trees for a newly developed community gathering area.,GBP,,9918,,2022-08-03,,2022-08-25,2023-08-25,12,,,,GB-SC-SC050904,Glass Community Association,SC050904,,,WD,S13002861,"Huntly, Strathbogie and Howe of Alford",WPC,S14000037,Gordon,LA,S12000034,Aberdeenshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-04-15,,GB-SC-SC050904,10529,2022-11-30,Registered Charity,AB54 4XY,oscr,GB-SC-SC050904,Glass Community Association (SCIO),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045495360,Kemnay Christmas Lights,This group will buy Christmas Motif lights for the village and provide a free local event which draws all the community together to see the tree and lights lit up celebrating the festive season.,GBP,,3500,,2022-11-24,,2023-04-01,2023-12-01,8,,,,360G-tnlcomfund-org-KemnayCommunityCouncil,Kemnay Community Council,,,,WD,S13002857,West Garioch,WPC,S14000058,West Aberdeenshire and Kincardine,LA,S12000034,Aberdeenshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KemnayCommunityCouncil,Kemnay Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045504106,Choice Based Lettings - Bidding Project,This charity will fund additional hours for a Housing Advisor to support people with physical disabilities learning difficulties sensory impairment and long-term health problems identify and bid for suitable social housing.,GBP,,9828,,2023-01-26,,2023-03-01,2024-02-28,11,,,,GB-SC-SC030874,Disabled Persons Housing Service (Aberdeenshire) Ltd,SC030874,SC212889,,WD,S13002852,Peterhead North and Rattray,WPC,S14000007,Banff and Buchan,LA,S12000034,Aberdeenshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,Aberdeenshire,S12000034,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-11-16,,GB-SC-SC030874,78976,2022-11-30,Registered Charity,AB42 1WN,oscr,GB-SC-SC030874,Disabled Persons Housing Service (Aberdeenshire) Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106398914-20-21,Covenant Fund,For community projects that reduce isolation and promote integration,GBP,,7500,,2020-11-13,,,,,,,,GB-COH-SC360882,HORSEBACK UK,SC040765,SC360882,AB345LD,,,,,,,,,,GB-GOR-D17,Ministry of Defence,,G2-SCH-2021-03-7464,Armed Forces Charities (Armed Forces Covenant Fund Trust),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,Scotland,Aberdeenshire,S12000034,"Aboyne, Upper Deeside and Donside",S13002862,,Central Government,GB-GOR-D17,Ministry of Defence,2009-06-08,,GB-COH-SC360882,,,Company Limited by Guarantee,AB34 5LD,companies,GB-COH-SC360882,HORSEBACK UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
GB-SC-SC022910-FR-0034223,Grant to Fisherford Community Association,To erect a shelter with barbecue stand and lockup in Fisherford play park for use at community gatherings.,GBP,1463,1463,,2015-09-25,https://www.fisherford.org,,,,,,,GB-SC-SC020134,Fisherford Community Association,SC020134,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,"Ventient Gordonstown Community Fund (Auchterless, Inverkeithny and Fisherford)",,,Aberdeenshire,GB,S12000034,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1992-05-05,,GB-SC-SC020134,0,2023-03-31,Registered Charity,AB51 8YS,oscr,GB-SC-SC020134,Fisherford Community Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0053564,Grant to Mearns Community Radio Ltd,To ensure that the only local community radio station covering the Mearns area can continue to operate. Maintaining an important link for people in this rural community; providing up to date information about Covid -19 as well as the services and support,GBP,5000,1940,,2020-05-18,https://www.mearnsfm.org.uk,,,,,,,GB-COH-SC328252,Mearns Community Radio Ltd,SC038508,SC328252,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Stonehaven South - 06,GB,S01006828,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2007-07-24,,GB-COH-SC328252,,,Company Limited by Guarantee,AB39 2NQ,companies,GB-COH-SC328252,MEARNS COMMUNITY RADIO LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071410,Future-Proofing Glass Hall,"To enhance the sustainability and accessibility of this busy community venue by upgrading the electrics and heating and building an accessible ramp and path to the front of the building, reducing energy loss and making the hall and adjacent area safer.",GBP,25049.26,25049.26,,2023-06-20,https://www.glasscommunityassociation.org,2023-07-01,2024-06-30,11,,,,GB-SC-SC050904,Glass Community Association,SC050904,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Vattenfall Clashindarroch Wind Farm Community Fund,,,Clashindarroch - 06,GB,S01007007,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2021-04-15,,GB-SC-SC050904,10529,2022-11-30,Registered Charity,AB54 4XY,oscr,GB-SC-SC050904,Glass Community Association (SCIO),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0053429,Grant to Strathdon Community Development Trust,To enable the Strathdon Community Development Trust to support delivery of practical support (e.g. delivering food parcels and driving vulnerable people to health appointments); and reduce loneliness and isolation by helping older and vulnerable people ac,GBP,5000,5000,,2020-05-13,,,,,,,,GB-COH-SC576309,Strathdon Community Development Trust,,SC576309,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,East Cairngorms - 03,GB,S01006791,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2017-09-14,,GB-COH-SC576309,,,Company Limited by Guarantee,AB36 8YP,companies,GB-COH-SC576309,STRATHDON COMMUNITY DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071302,New Kitchen,"To enable the refurbishment and repair of the kitchen of Clatt Village Hall to make it fit for purpose, energy efficient and in good repair.",GBP,24500,24630,,2023-06-20,https://www.clattvillage.com,2023-09-11,2024-04-30,7,,,,360G-FoundationScotland-ACC1070032,Clatt Village Hall Committee,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Vattenfall Clashindarroch Wind Farm Community Fund,,,Clashindarroch - 03,GB,S01007004,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1070032,Clatt Village Hall Committee,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0053661,Grant to Home-Start North East Aberdeenshire,"To enable the organisation to replenish their Family Essentials Packs which include food parcels/baby essentials, continuing play and early education packs and to put out a second, age related activity pack to families who are struggling.",GBP,2000,2000,,2020-05-22,https://www.home-startnea.org.uk,,,,,,,GB-COH-SC283578,Home-Start North East Aberdeenshire,SC023323,SC283578,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Longside and Rattray - 07,GB,S01007101,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2005-04-21,,GB-COH-SC283578,,,Company Limited by Guarantee,AB43 8QJ,companies,GB-COH-SC283578,HOME-START NORTH EAST ABERDEENSHIRE,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0056951,Grant to Haven in Stonehaven Ltd,"To enable The Haven in Stonehaven to receive vital change management training for their employees, board members and volunteers, so strengthening the organisation and allowing it to thrive for the benefit of their local community.",GBP,5000,5000,,2021-01-20,https://www.thehaven.co.uk,2021-02-01,2021-05-31,3,,,,GB-COH-SC569315,Haven in Stonehaven Ltd,SC051811,SC569315,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Stonehaven North - 06,GB,S01006835,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2017-06-21,,GB-COH-SC569315,,,Company Limited by Guarantee,AB39 2BY,companies,GB-COH-SC569315,THE HAVEN IN STONEHAVEN LTD,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0056318,Grant to Stella's Voice,"To enable Stella’s Voice to continue to provide emergency support to those in most affected by Covid-19 in Aberdeenshire, including the provision of food and essential household goods.",GBP,5000,5000,,2020-12-09,https://www.stellasvoice.org.uk,2020-11-01,2021-01-31,2,,,,GB-SC-SC040458,Stella's Voice,SC040458,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Longside and Rattray - 03,GB,S01007097,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2009-05-01,,GB-SC-SC040458,1378074,2023-03-31,Registered Charity,AB42 3DQ,oscr,GB-SC-SC040458,Stella's Voice,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0042380,Grant to Huntly Heritage and Bookshop Community,To enable one or more volunteers to attend meetings and seminars held by the Independent Book Sellers association.,GBP,2000,2000,,2017-11-24,https://www.orbbookshop.org,2017-10-01,2020-09-30,35,,,,360G-FoundationScotland-ACC835947,Huntly Heritage and Bookshop Community,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Vattenfall Clashindarroch Wind Farm Community Fund,,,Huntly - 04,GB,S01007011,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC835947,Huntly Heritage and Bookshop Community,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0053493,Grant to Benholm and Johnshaven Community Council,"To enable Benholm and Johnshaven Community Council to support people in their community effected physically, financially or emotionally affected by the Coronavirus by providing vulnerable people with food and other essential items, stocking a Community La",GBP,3000,3000,,2020-05-11,https://www.facebook.com/BJCommunityCouncil/,,,,,,,360G-FoundationScotland-ACC715167,Benholm and Johnshaven Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Mearns South and Benholm - 05,GB,S01006810,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC715167,Benholm and Johnshaven Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0050299,Grant to Networks of Wellbeing Ltd,"To employ a lead counsellor to provide counselling support for young people aged 11-18 over two years, and contribute to venue, phone and printing costs.",GBP,25000,25000,,2019-10-29,https://www.networksofwellbeing.org,,,,,,,GB-COH-SC225268,Networks of Wellbeing Ltd,SC021861,SC225268,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Vattenfall Clashindarroch Wind Farm Community Fund,,,Aberdeenshire,GB,S12000034,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2001-11-14,,GB-COH-SC225268,,,Company Limited by Guarantee,AB54 8DY,companies,GB-COH-SC225268,NETWORKS OF WELLBEING LTD,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0047889,Grant to Scottish White Fish Producers Association Ltd,To develop and test Endangered Threatened and Protected (ETP) species management systems as part of the organisation's scallop action plan.,GBP,1500,1275.69,,2019-04-02,,,,,,,,GB-COH-SC022672,Scottish White Fish Producers Association Ltd,,SC022672,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,NorthConnect Legacy Fund,,,Aberdeenshire,GB,S12000034,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1944-02-09,,GB-COH-SC022672,,,Company Limited by Guarantee,AB43 9TN,companies,GB-COH-SC022672,THE SCOTTISH WHITE FISH PRODUCERS' ASSOCIATION LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0047890,Grant to Scottish White Fish Producers Association Ltd,To develop and test Endangered Threatened and Protected (ETP) species management systems as part of the organisation's nephrops action plan.,GBP,1500,1275.69,,2019-04-02,,,,,,,,GB-COH-SC022672,Scottish White Fish Producers Association Ltd,,SC022672,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,NorthConnect Legacy Fund,,,Aberdeenshire,GB,S12000034,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1944-02-09,,GB-COH-SC022672,,,Company Limited by Guarantee,AB43 9TN,companies,GB-COH-SC022672,THE SCOTTISH WHITE FISH PRODUCERS' ASSOCIATION LIMITED,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055678,Grant to Trendypr (Trendypr and Events),"To deliver digital activities for members of the African and Black community living in the Aberdeen area, including health and fitness sessions and webinars to provide advice and training related to career opportunities.",GBP,5000,3955,,2020-11-04,https://WWW.TRENDYPR.COM,2020-11-01,2021-01-31,2,,,,GB-COH-SC474889,Trendypr (Trendypr and Events),,SC474889,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Barrahill - 06,GB,S01006990,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Aberdeenshire,S12000034,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2014-04-09,,GB-COH-SC474889,,,Company Limited by Guarantee,AB51 0PR,companies,GB-COH-SC474889,TRENDYPR (TRENDYPR AND EVENTS),https://creativecommons.org/licenses/by/4.0/,
