﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-300579,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,142094.47,,2018-04-01,,,,,,,,GB-UKPRN-10011941,HONDA MOTOR EUROPE LTD,,,RG12 1HL,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Binfield with Warfield,E05002272,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10011941,HONDA MOTOR EUROPE LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-300242,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,786958.52,,2018-04-01,,,,,,,,GB-UKPRN-10000833,BRACKNELL & WOKINGHAM COLLEGE,,,RG12 1DJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1192, GB-UKPRN-10000833",,,Higher education institution,,hesa,GB-EDU-130603,Bracknell and Wokingham College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-301016,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,256546.04,,2018-04-01,,,,,,,,GB-UKPRN-10043208,SCL Education & Training Ltd,,,GU47 9DN,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Little Sandhurst and Wellington,E05002282,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10043208,SCL Education & Training Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-301163,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,105280.93,,2018-04-01,,,,,,,,GB-UKPRN-10027444,The Knowledge Academy Ltd,,,RG12 1HL,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Binfield with Warfield,E05002272,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10027444,The Knowledge Academy Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045452225,Platinum Jubilee Memorial Park Benches,The funding will be used to purchase four Platinum Jubilee Benches to be placed in public parks in celebration of the Queen’s Platinum Jubilee. The project aims to make the parks more easily accessible for elderly and disabled residents providing a place to rest reducing isolation and improving wellbeing.,GBP,,3700,,2022-03-23,,2022-06-09,2022-12-01,,,,,360g-tnlcomfung-org-BracknellTownCouncil,Bracknell Town Council,,,,WD,E05002285,Priestwood and Garth,WPC,E14000586,Bracknell,LA,E06000036,Bracknell Forest,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-BracknellTownCouncil,Bracknell Town Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045444451,Allotment Path for Disabled Access,The funding will be used to create disabled access to two allotment plots to improve mental health providing excellent social opportunities and improving physical wellbeing through exercise. Growing fresh vegetables will benefit participants diets.,GBP,,3000,,2022-03-18,,2022-05-09,2022-07-05,,,,,360g-tnlcomfung-org-Sandhurst&DistrictAllotmentAssociation,Sandhurst & District Allotment Association,,,,WD,E05002274,Central Sandhurst,WPC,E14000586,Bracknell,LA,E06000036,Bracknell Forest,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Bracknell Forest,E06000036,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-Sandhurst&DistrictAllotmentAssociation,Sandhurst & District Allotment Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923026-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,270624,,2021-04-01,,,,,,,,GB-UKPRN-10066367,EDGBARROW SCHOOL,,,RG457HZ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Crowthorne,E05002277,,Central Government,GB-GOR-D6,Department for Education,2018-01-01,,"GB-EDU-145244, GB-UKPRN-10066367, GB-LAESTAB-867/4032",,,Academy,RG45 7HZ,gias,GB-EDU-145244,Edgbarrow School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212923552-21-22,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,103972,,2021-04-01,,,,,,,,GB-UKPRN-10034787,RANELAGH SCHOOL,,,RG129DA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Harmans Water,E05002281,,Central Government,GB-GOR-D6,Department for Education,2011-08-01,,"GB-EDU-137267, GB-UKPRN-10034787, GB-LAESTAB-867/4603",,,Academy,RG12 9DA,gias,GB-EDU-137267,Ranelagh School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021034319-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,16750,,2021-04-01,,,,,,,,GB-UKPRN-10054800,Berkshire Healthcare NHS Foundation Trust,,,RG121BQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10054800,Berkshire Healthcare NHS Foundation Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212937717-21-22,Wellbeing for education recovery,The wellbeing for education recovery project builds on the support put in place under the Wellbeing for Education Return Scheme in 2020 and aims to provide additional support to state-funded schools and colleges. This will enable education staff to promote and support the wellbeing and mental health of pupils and students during this recovery period.,GBP,,23331,,2021-04-01,,,,,,,,GB-UKPRN-10000834,Bracknell Forest Borough Council,,,RG121AQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11625,Wellbeing for education recovery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000834,Bracknell Forest Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301940225-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,8400,,2021-04-01,,,,,,,,GB-UKPRN-10000834,Bracknell Forest Borough Council,,,RG121AQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000834,Bracknell Forest Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021039821-21-22,HEATHFIELD SCHOOL,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,13135.7,,2021-04-01,,,,,,,,GB-COH-00556463,HEATHFIELD SCHOOL,,00556463,SL58BQ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Ascot,E05002271,,Central Government,GB-GOR-D10,Department for Work and Pensions,1963-10-17,,"GB-CHC-309086, GB-COH-00556463",8831877,2022-08-31,Registered Charity,SL5 8BQ,ccew,GB-CHC-309086,HEATHFIELD SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021039857-21-22,HERITAGE STONE UK,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,1500,,2021-04-01,,,,,,,,GB-COH-04927863,HERITAGE STONE UK,,04927863,RG121BQ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-04927863,HERITAGE STONE UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021038257-21-22,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,7146.96,,2021-04-01,,,,,,,,GB-UKPRN-10054800,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,,,RG121BQ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-UKPRN-10054800,Berkshire Healthcare NHS Foundation Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021039972-21-22,HOME VIEW LANDSCAPES,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,3000,,2021-04-01,,,,,,,,GB-COH-12326252,HOME VIEW LANDSCAPES LTD,,12326252,RG128ZL,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Great Hollands South,E05002279,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-12326252,HOME VIEW LANDSCAPES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301942695-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10055387,THE BRAKENHALE SCHOOL,,,RG127BA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Old Bracknell,E05002283,,Central Government,GB-GOR-D6,Department for Education,2016-04-01,,"GB-EDU-142577, GB-UKPRN-10055387, GB-LAESTAB-867/4000",,,Academy,RG12 7BA,gias,GB-EDU-142577,The Brakenhale School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301943817-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10083791,KING'S ACADEMY OAKWOOD,,,RG424FY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Binfield with Warfield,E05002272,,Central Government,GB-GOR-D6,Department for Education,2019-09-02,,"GB-EDU-147076, GB-UKPRN-10083791, GB-LAESTAB-867/2002",,,Free School,RG42 4FY,gias,GB-EDU-147076,King's Academy Oakwood,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021051214-21-22,Teaching School Core Grant,"Teaching Schools are central to the government's drive to give schools more freedom and increasing responsibility for leading the school system. Teaching schools provide bespoke support to meet the needs of schools in their local area. Their work around initial teacher training, CPD and leadership development as well as school-to-school support is tailored to each context.",GBP,,13334,,2021-04-01,,,,,,,,GB-UKPRN-10068903,UPLANDS PRIMARY SCHOOL,,,GU479BP,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0206,Teaching School Core Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Central Sandhurst,E05002274,,Central Government,GB-GOR-D6,Department for Education,,,"GB-EDU-109847, GB-UKPRN-10068903, GB-LAESTAB-867/2113",,,Local authority maintained school,GU47 9BP,gias,GB-EDU-109847,Uplands Primary School and Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301941435-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10064024,Jennett's Park CE Primary School,,,RG128EB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Great Hollands North,E05002278,,Central Government,GB-GOR-D6,Department for Education,2017-06-01,,"GB-EDU-144608, GB-UKPRN-10064024, GB-LAESTAB-867/2000",,,Academy,RG12 8EB,gias,GB-EDU-144608,Jennett's Park CofE Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211871689-21-22,Covid-19 Shielding Support,Funding to councils to support individuals advised to shield due to COVID-19,GBP,,163940,,2021-04-22,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,,,RG121JD,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-07-8479,Covid-19 Shielding Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211873133-21-22,Expansion of Waking Watch Relief Fund,"An expansion of the WWRF, to be launched under a different name",GBP,,299701,,2021-04-16,,,,,,,,GB-COH-05877457,REVOLUTION PROPERTY MANAGEMENT LIMITED,,05877457,RG403GZ,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-12-10230,Expansion of Waking Watch Relief Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Crowthorne,E05002277,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-COH-05877457,REVOLUTION PROPERTY MANAGEMENT LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211875738-21-22,Mandating Data Transparency,To support local authorities in understanding and implementing the Code and to help them publish the data in a meaningful and consistent way,GBP,,13071,,2022-03-25,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,,,RG121JD,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9329,Mandating Data Transparency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211867442-21-22,Brownfield Land Release Fund,"Grant funding to help unlock smaller brownfield sites for housing, regenerating and improving communities",GBP,,2340266,,2021-10-25,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,,,RG121JD,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11682,Brownfield Land Release Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211869603-21-22,Cold Weather Payments,To support rough sleepers off the streets in winter months through emergency shelter provision,GBP,,31376,,2021-05-21,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,,,RG121JD,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9213,Cold Weather Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211876629-21-22,Planning Delivery Fund,"The Planning Delivery Fund was designed to support planning capacity and capability building (chiefly in local planning authorities, but also open to third sector organisations) in order to support the Government's objectives on building new homes",GBP,,14281,,2021-04-19,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,,,RG121JD,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9243,Planning Delivery Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211878280-21-22,Rough Sleeping Initiative,To fund LA interventions to prevent rough sleeping,GBP,,578674,,2021-04-23,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,,,RG121JD,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9249,Rough Sleeping Initiative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Bracknell Forest,E06000036,Wildridings and Central,E05002287,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000kc9UIQAY,BRACKNELL FOREST DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
