﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CountyDurhamCF-A587745,No Barriers To Tennis,High Sheriff 2021.,GBP,,500,,2021-02-09,http://www.clubspark.lta.org.uk/EldonGroveTennisClub,,,,,,,GB-COH-09690147,Eldon Grove Tennis Club,,09690147,,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2020,High Sheriff Awards,,,Hartlepool 006A,GB,E01011965,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2021/07/360Giving-April-20-March-21.xlsx,County Durham Community Foundation,North East,Hartlepool,E06000001,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2015-07-16,,GB-COH-09690147,,,Company Limited by Guarantee,TS26 9LY,companies,GB-COH-09690147,ELDON GROVE BOWLING AND TENNIS CLUB 2015 LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A587800,High Sheriff Awards 2021,High Sheriff Awards 2021,GBP,,500,,2021-02-09,http://www.manilla-cycling.co.uk,,,,,,,360G-CountyDurhamCF-ACC982134,Manilla Cycling,,,,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2020,High Sheriff Awards,,,Hartlepool 011B,GB,E01011996,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2021/07/360Giving-April-20-March-21.xlsx,County Durham Community Foundation,North East,Hartlepool,E06000001,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC982134,Manilla Cycling,https://creativecommons.org/licenses/by/4.0/,
360G-CFTyneWearNland-180475-FR-000004789,Technology supporting people with epilepsy.,Technology supporting people with epilepsy.,GBP,1000,1000,,2019-05-13,https://www.epilepsyoutlook.org.uk,,,,,,,GB-CHC-701140,Epilepsy Outlook,701140,,TS24 7PW,,,,,,,,,,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,,,,,,Tees Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.communityfoundation.org.uk/wp-content/uploads/2022/11/CFTWN-2019-20-Grants-Final.xlsx,Community Foundation serving Tyne & Wear and Northumberland,North East,Hartlepool,E06000001,Victoria,E05008952,,Grantmaking Organisation,GB-CHC-700510,Community Foundation serving Tyne & Wear and Northumberland,1989-02-03,,GB-CHC-701140,116345,2023-03-31,Registered Charity,TS26 9EE,ccew,GB-CHC-701140,EPILEPSY OUTLOOK,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202201752725-20-21,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,16894,,2020-04-01,,,,,,,,GB-UKPRN-10048332,WEST VIEW PRIMARY SCHOOL,,,TS249BP,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,De Bruce,E05008943,,Central Government,GB-GOR-D6,Department for Education,2015-01-01,,"GB-EDU-141627, GB-UKPRN-10048332, GB-LAESTAB-805/2215",,,Academy,TS24 9BP,gias,GB-EDU-141627,West View Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112720844-20-21,DISABLED FACILITIES GRANTS (N),Grants to local authorities to meet a statutory duty to provide home adaptations,GBP,,1221874,,2020-04-01,,,,,,,,GB-UKPRN-10002916,Hartlepool Borough Council,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9296,DISABLED FACILITIES GRANTS (N),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10002916,HARTLEPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112725329-20-21,LOCAL RESILIENCE FORUMS (LRFS),Capacity Funding to Local Authorities for Local Resilience Forums,GBP,,200000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,HARTLEPOOL BOROUGH COUNCIL,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9325,LOCAL RESILIENCE FORUMS (LRFS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112726186-20-21,MANDATING DATA TRANSPARENCY,To support local authorities in understanding and implementing the Code and to help them publish the data in a meaningful and consistent way,GBP,,13071,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,HARTLEPOOL BOROUGH COUNCIL,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9329,MANDATING DATA TRANSPARENCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112726318-20-21,MANDATING DATA TRANSPARENCY,To support local authorities in understanding and implementing the Code and to help them publish the data in a meaningful and consistent way,GBP,,7679,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000T7PjlQAF,CLEVELAND FIRE AUTHORITY,,,TS255TB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9329,MANDATING DATA TRANSPARENCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Burn Valley,E05008942,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000T7PjlQAF,CLEVELAND FIRE AUTHORITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201755117-20-21,Early Years Programme,Capital funding for Local Authorities to create additional childcare places to support additional 3 to 4 year-olds' free childcare provision.,GBP,,491900,,2020-04-01,,,,,,,,GB-UKPRN-10002916,Hartlepool Borough Council,,,TS248AY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8595,Early Years Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10002916,HARTLEPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201764501-20-21,T - Level Capital,"Capital funding to improve facilities for the delivery of T-Levels, for specialist equipment and/or improving builds and facilities.",GBP,,538427.05,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000M43g3QAB,HARTLEPOOL COLLEGE OF HE,,,TS247NT,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0177,T - Level Capital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Headland and Harbour,E05008947,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000M43g3QAB,HARTLEPOOL COLLEGE OF HE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112685930-20-21,AFFORDABLE HOUSING GRANT,The Affordable Homes Programme provides grant funding to registered providers to support the delivery of affordable housing.,GBP,,289750,,2020-04-01,,,,,,,,GB-UKPRN-10002916,Hartlepool Borough Council,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9261,AFFORDABLE HOUSING GRANT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10002916,HARTLEPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112686371-20-21,RTB RENT,A government designed scheme that allows working households to rent a home at 20% below the open market rent (Intermediate rent). The objective of this scheme is to free up hostel and refuge spaces,GBP,,526500,,2020-04-01,,,,,,,,GB-UKPRN-10002916,Hartlepool Borough Council,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9270,RTB RENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10002916,HARTLEPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112726723-20-21,NEW BURDEN PAYMENT - FIT & PROPER TEST,Letting agents transparency and redress New Burdens funding,GBP,,568,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,HARTLEPOOL BOROUGH COUNCIL,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9238,NEW BURDEN PAYMENT - FIT & PROPER TEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112723259-20-21,HOMELESSNESS REDUCTION NEW BURDENS,Funding to LAs for implementation of the Homelessness Reduction Act,GBP,,51867,,2020-04-01,,,,,,,,GB-UKPRN-10002916,Hartlepool Borough Council,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9222,HOMELESSNESS REDUCTION NEW BURDENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10002916,HARTLEPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112723747-20-21,LA - NEW HOMES BONUS,Funding provided to LAs to encourage house growth in local areas.,GBP,,1066502,,2020-04-01,,,,,,,,GB-UKPRN-10002916,Hartlepool Borough Council,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9316,LA - NEW HOMES BONUS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10002916,HARTLEPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112724173-20-21,LETTING AGENT FEE TRANSPARENCY & REDRESS,Funding to assist with redress in letting residential properties,GBP,,793,,2020-04-01,,,,,,,,GB-UKPRN-10002916,Hartlepool Borough Council,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9323,LETTING AGENT FEE TRANSPARENCY & REDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10002916,HARTLEPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202110534159-20-21,Fire Revenue New Dimension Grant,This is a non-ring-fenced new burdens grant for Fire and Rescue Authorities/Services to provide fire national resilience capabilities to help respond to major and complex incidents and help keep the country safe.,GBP,,53636.4,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000INdXzQAL,CLEVELAND FIRE AUTHORITY,,,TS255TB,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-03-7639,Fire Revenue New Dimension Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Burn Valley,E05008942,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000INdXzQAL,CLEVELAND FIRE AUTHORITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202111542898-20-21,Protection Uplift Fund,The Protection Uplift funding will be designed to progress the Grenfell Tower Inquiry recommendations relating to fire protection and to respond to the HMICFRS State of Fire report to ensure that there is capacity within the NFCC and wider sector to drive genuine improvement in fire protection. It will boost FRSs' capacity to deliver their protection function and enable them to increase their focus on high risk buildings to reduce risks to life safety. This work will align with local Integrated Risk Management Plans and individual Risk Based Inspection Programmes.,GBP,,41716.79,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000INdXzQAL,CLEVELAND FIRE AUTHORITY,,,TS255TB,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-03-7661,Protection Uplift Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Burn Valley,E05008942,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000INdXzQAL,CLEVELAND FIRE AUTHORITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202111545049-20-21,Fire Special Grant,"Discretionary grant awarded to Fire and Rescue Authorities (FRAs) to help meet exceptional, unforeseen or significant levels of expenditure incurred.",GBP,,503957.79,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000INdXzQAL,CLEVELAND FIRE AUTHORITY,,,TS255TB,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-03-7649,Fire Special Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Burn Valley,E05008942,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000INdXzQAL,CLEVELAND FIRE AUTHORITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106398985-20-21,Covenant Fund,"Small grants of up to £10,000 towards creative and engaging projects, that can be delivered under social restrictions, for people from Armed Forces communities who are isolated as a result of the Covid-19 pandemic.",GBP,,6239,,2020-08-14,,,,,,,,GB-CHC-6521371,Hartlepool United Community Sports Foundation (HUCSF),6521371,,TS248BZ,,,,,,,,,,GB-GOR-D17,Ministry of Defence,,G2-SCH-2021-03-7464,Armed Forces Charities (Armed Forces Covenant Fund Trust),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D17,Ministry of Defence,,,,,,,,,GB-CHC-6521371,Hartlepool United Community Sports Foundation (HUCSF),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112721181-20-21,DOMESTIC ABUSE,A further 25 charities will receive a share of 1 million boost as part of the governments 10 million emergency fund.,GBP,,237071,,2020-04-01,,,,,,,,GB-UKPRN-10002916,Hartlepool Borough Council,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9215,DOMESTIC ABUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10002916,HARTLEPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112721326-20-21,DOMESTIC ABUSE,A further 25 charities will receive a share of 1 million boost as part of the governments 10 million emergency fund.,GBP,,94927,,2020-04-01,,,,,,,,GB-COH-04141850,HARBOUR SUPPORT SERVICES,1086897,04141850,TS251QB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9215,DOMESTIC ABUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Foggy Furze,E05008945,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",2001-06-04,,"GB-CHC-1086897, GB-COH-04141850",6580420,2023-03-31,Registered Charity,TS25 1QB,ccew,GB-CHC-1086897,HARBOUR SUPPORT SERVICES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112722972-20-21,GARDEN COMMUNITIES,To provide primarily resource funding for planning and development of garden towns and villages to run their garden communities programmes.,GBP,,75000,,2020-04-01,,,,,,,,GB-UKPRN-10002916,Hartlepool Borough Council,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9220,GARDEN COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10002916,HARTLEPOOL BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201752478-20-21,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,7977,,2020-04-01,,,,,,,,GB-UKPRN-10042268,STRANTON PRIMARY SCHOOL,,,TS251SQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Burn Valley,E05008942,,Central Government,GB-GOR-D6,Department for Education,2013-07-01,,"GB-EDU-139884, GB-UKPRN-10042268, GB-LAESTAB-805/2156",,,Academy,TS25 1SQ,gias,GB-EDU-139884,Stranton Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201752544-20-21,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,238039,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000h5LzVQAU,The English Martyrs Catholic School and Sixth Form College,,,TS254HA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Manor House,E05008949,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000h5LzVQAU,The English Martyrs Catholic School and Sixth Form College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202784437-20-21,BUSINESS IMPROVEMENT DISTRICTS,Business improvement districts across England will receive support to help cover their day-to-day costs.,GBP,,2936,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,HARTLEPOOL BOROUGH COUNCIL,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-06-8269,BUSINESS IMPROVEMENT DISTRICTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112728895-20-21,TF SERVICE TRANSFORMATION PHASE2,"Troubled Families is a programme of targeted intervention for families with multiple problems, including crime, anti-social behaviour, truancy, unemployment, mental health problems and domestic abuse.",GBP,,300000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,HARTLEPOOL BOROUGH COUNCIL,,,TS248AY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9363,TF SERVICE TRANSFORMATION PHASE2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Hartlepool,E06000001,Victoria,E05008952,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZtnyQAC,Hartlepool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
