﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0049659,Grant to The Bridge Community Project,to contribute towards the salary costs of the Counselling Coordinator.,GBP,2000,2000,,2019-08-13,https://www.bridgecommunityproject.org.uk,2019-10-01,2020-09-30,11,,,,GB-SC-SC045049,The Bridge Community Project,SC045049,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,PF Charitable Trust,,,Pumpherston and Uphall Station - 01,GB,S01013299,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2014-08-15,,GB-SC-SC045049,456213,2023-08-31,Registered Charity,EH54 5FD,oscr,GB-SC-SC045049,The Bridge Community Project,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054599,Chief Executive Salary,to contribute towards the salary costs of the Chief Executive.,GBP,50000,50000,,2020-07-15,https://www.thelarder.org,,,,,,,GB-COH-SC404466,The Larder West Lothian,SC042554,SC404466,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,David and Averil Macdonald Fund (Parent Programme),,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2011-08-01,,GB-COH-SC404466,,,Company Limited by Guarantee,EH54 6TQ,companies,GB-COH-SC404466,THE LARDER WEST LOTHIAN,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0043245,Grant to Step Together,to contribute towards the running costs of the Linlithgow group and establishing a new group in Bathgate.,GBP,2000,2000,,2017-12-19,,2018-01-31,2018-02-01,1,,,,360G-FoundationScotland-ACC845513,Step Together,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Express Grants (CLOSED),,,Linlithgow Bridge - 04,GB,S01013445,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC845513,Step Together,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0030053,Grant to Blackridge Bodybuilding Club,To re-floor the gym and replace the carpet.,GBP,1000,1000,,2014-07-01,,,,,,,,360G-FoundationScotland-ACC642361,Blackridge Bodybuilding Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC642361,Blackridge Bodybuilding Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0032766,Grant to Steps Dance School Parents Committee,To purchase weekend competition passes for the UDO European Street Dance Championships in Germany.,GBP,1000,1000,,2015-03-31,,,,,,,,360G-FoundationScotland-ACC696077,Steps Dance School Parents Committee,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC696077,Steps Dance School Parents Committee,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0039984,Grant to Armadale Community Football Club,To purchase training equipment and kit that will enable the current Blackridge under 12 team to continue playing together and benefiting from the facilities and opportunities of the neighbouring Armadale club.,GBP,2210.5,2210.5,,2017-02-12,,,,,,,,360G-FoundationScotland-ACC802871,Armadale Community Football Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC802871,Armadale Community Football Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0072017,Beginners sewing,"To purchase three sewing machines, a lockable cabinet, and range of materials for Knit Wits knitting and crochet group, allowing them to start beginners sewing classes and extend their classes to more people living in Blackridge village",GBP,4000,4000,,2023-08-17,,2023-08-17,2024-06-15,10,,,,360G-FoundationScotland-ACC911858,Knit Wits,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,"Blackridge, Westfield and Torphichen - 03",GB,S01013431,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC911858,Knit Wits,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0050418,Grant to Blackridge Thistle Flute Band,To purchase three Bb Flat Bass Flutes for the band.,GBP,4000,4000,,2019-11-14,,2019-11-01,2022-11-01,36,,,,360G-FoundationScotland-ACC643742,Blackridge Thistle Flute Band,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,Armadale - 05,GB,S01013387,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC643742,Blackridge Thistle Flute Band,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0056171,Grant to Team Jak Foundation,To purchase the materials needed to deliver a 6 week programme of emotional support as well as individual resources to support young people with emotional resilience in the long term.,GBP,4000,4000,,2020-11-11,https://www.teamjak.org.uk,2021-01-15,2021-08-27,7,,,,GB-SC-SC045586,Team Jak Foundation,SC045586,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Dedridge East - 07,GB,S01013283,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2015-04-30,,GB-SC-SC045586,542925,2023-04-30,Registered Charity,EH54 6QF,oscr,GB-SC-SC045586,Team Jak Foundation,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057488,Grant to Whitburn Band,"To purchase signage, equipment, and PPE to enable the band to appropriately mitigate their rehearsal premises against the risk of COVID-19 transmission in anticipation of its reopening.",GBP,2600,2600,,2021-02-18,https://www.whitburnband.co.uk,2021-04-01,2021-05-31,1,,,,GB-SC-SC044829,Whitburn Band,SC044829,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Whitburn Central - 04,GB,S01013375,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2014-04-28,,GB-SC-SC044829,71661,2022-12-31,Registered Charity,EH47 9GA,oscr,GB-SC-SC044829,Whitburn Band,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0032801,Purchase of Equipment (shoes) for Dance Competitions,To purchase shoes for the group.,GBP,1000,500,,2015-04-15,http://pulsationz.net/,2015-06-01,2016-06-01,12,,,,360G-FoundationScotland-ACC696526,PulsationZ Dance Crew,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Red Nose Day Community Cash 2015 (CLOSED),,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC696526,PulsationZ Dance Crew,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0042804,Grant to Blackridge Community Education Association,"To purchase resources, including printer/copier, camera, t-shirts/hoodies, gazebo, roller skates, craft materials, and gardening equipment.",GBP,4000,3280,,2017-10-31,https://www.westlothian.gov.uk/article/35851/Craiginn-Community-Centre,,,,,,,GB-SC-SC007382,Blackridge Community Education Association,SC007382,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1980-03-20,,GB-SC-SC007382,5297,2023-03-31,Registered Charity,EH48 3SP,oscr,GB-SC-SC007382,Blackridge Community Education Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0033782,Grant to Blackridge Thistle Flute Band,To purchase new side drums.,GBP,1000,1000,,2015-07-20,,,,,,,,360G-FoundationScotland-ACC643742,Blackridge Thistle Flute Band,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC643742,Blackridge Thistle Flute Band,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052798,Grant to Carers of West Lothian,To purchase new laptops and upgrade the telephone system to enable more effective home working and a better service for carers and people with disabilities across West Lothian.,GBP,2232,1939,,2020-04-17,https://www.carers-westlothian.com,,,,,,,GB-COH-SC226434,Carers of West Lothian,SC019628,SC226434,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Howden - 01,GB,S01013309,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2001-12-19,,GB-COH-SC226434,,,Company Limited by Guarantee,EH54 6AX,companies,GB-COH-SC226434,CARERS OF WEST LOTHIAN,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0030168,Grant to Blackridge Thistle Flute Band,To purchase new flutes.,GBP,1000,1000,,2014-07-01,,,,,,,,360G-FoundationScotland-ACC643742,Blackridge Thistle Flute Band,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC643742,Blackridge Thistle Flute Band,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0042587,Grant to Blackridge Primary School Parent Council,To purchase metal picnic benches for the school playground that can also be used by the wider community outwith school times.,GBP,4000,4000,,2017-10-10,https://blackridgeprimary.westlothian.org.uk/article/22385/Parent-Council?msclkid=7692003dd13011ec96ce5c83fb9d52ac,,,,,,,360G-FoundationScotland-ACC774921,Blackridge Primary School Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC774921,Blackridge Primary School Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0045944,Grant to Blackridge Primary School Parent Council,"To purchase materials for a food education programme which will enable nursery and school children to grow, harvest, use and recycle their own produce.",GBP,4000,4000,,2018-09-24,https://blackridgeprimary.westlothian.org.uk/article/22385/Parent-Council?msclkid=7692003dd13011ec96ce5c83fb9d52ac,,,,,,,360G-FoundationScotland-ACC774921,Blackridge Primary School Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC774921,Blackridge Primary School Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0060270,Upgrade,"To purchase gym equipment and PPE supplies, and to replace existing lights with energy efficient LED lighting and repaint the building in order to improve fitness facilities available to the community",GBP,3988,4800,,2021-11-25,,2002-10-01,2021-12-30,230,,,,360G-FoundationScotland-ACC642361,Blackridge Bodybuilding Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,"Blackridge, Westfield and Torphichen - 01",GB,S01013429,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC642361,Blackridge Bodybuilding Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058565,Grant to West Lothian 50+ Network,To contribute towards the cost of employing two part-time Hub Coordinators on a job-share basis.,GBP,15000,15000,,2021-06-24,https://www.westlothian50plusnetwork.co.uk,2021-08-02,2024-07-30,35,,,,GB-SC-SC024257,West Lothian 50+ Network,SC024257,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Multi Year,,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1995-11-25,,GB-SC-SC024257,179542,2023-03-31,Registered Charity,EH48 1PW,oscr,GB-SC-SC024257,West Lothian 50+ Network,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052394,Grant to The Brock Garden Centre SCIO,"to contribute towards the cost of delivering activities to increase community connections, creating opportunities for people with chronic mental health conditions to build social networks beyond their involvement with The Brock.",GBP,4885,4885,,2020-06-18,https://www.thebrock.org,2020-08-01,2021-07-31,11,,,,GB-SC-SC044528,The Brock Garden Centre SCIO,SC044528,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Local Solutions (CLOSED),,,Broxburn Kirkhill - 01,GB,S01013459,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2013-12-16,,GB-SC-SC044528,206341,2023-03-31,Registered Charity,EH52 5LH,oscr,GB-SC-SC044528,The Brock Garden Centre SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0030366,New projector,to contribute towards the cost of a new projector.,GBP,2000,2000,,2014-08-19,https://bathgateregal.org,2014-07-01,2014-07-01,0,,,,360G-FoundationScotland-ACC647480,Bathgate Regal Film Society,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Express Grants (CLOSED),,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC647480,Bathgate Regal Film Society,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054140,Grant to Generation Arts Association,"To contribute to the delivery of six low-cost creative arts activities to engage, support, stimulate and maintain contact with 80+ older people living independently in West Lothian, particularly those who are shielding from friends and family, thereby saf",GBP,4750,4750,,2020-06-12,https://www.generationarts.wordpress.com,,,,,,,GB-SC-SC036084,Generation Arts Association,SC036084,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Howden - 06,GB,S01013314,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2004-06-29,2023-11-20,GB-SC-SC036084,40690,2022-03-31,Registered Charity,EH48 2UJ,oscr,GB-SC-SC036084,Generation Arts Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059123,Grant to Blackridge Thistle Flute Band,"To contribute to the costs of the Band’s first ever set of uniforms, thereby improving the visual impact of their performances and encouraging a sense of local pride in the Band.",GBP,4000,4000,,2021-08-31,,2021-07-01,2021-10-31,3,,,,360G-FoundationScotland-ACC643742,Blackridge Thistle Flute Band,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,Armadale - 05,GB,S01013387,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC643742,Blackridge Thistle Flute Band,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055315,Grant to Whitburn and District Community Development Trust,To contribute to the costs of running of the Community Fridge and Larder service provision which supports 500 individuals and families experiencing food poverty and struggling financially due to the economic impact of the coronavirus pandemic,GBP,3360,3360,,2020-09-24,https://www.whitburncdt.org.uk,2020-07-01,2021-03-31,8,,,,GB-COH-SC368059,Whitburn and District Community Development Trust,SC041122,SC368059,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Whitburn Central - 03,GB,S01013374,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2009-11-05,,GB-COH-SC368059,,,Company Limited by Guarantee,EH47 0QD,companies,GB-COH-SC368059,WHITBURN AND DISTRICT COMMUNITY DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0056418,Grant to Whitburn and District Community Development Trust,To contribute to the costs of running a brunch club hot meals service provision which will support 700 individuals and families experiencing food poverty and struggling financially due to the economic impact of the coronavirus pandemic.,GBP,5000,5000,,2020-12-08,https://www.whitburncdt.org.uk,2021-01-04,2021-03-31,2,,,,GB-COH-SC368059,Whitburn and District Community Development Trust,SC041122,SC368059,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,COOP COVID-19 Funding (CLOSED),,,Whitburn Central - 03,GB,S01013374,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2009-11-05,,GB-COH-SC368059,,,Company Limited by Guarantee,EH47 0QD,companies,GB-COH-SC368059,WHITBURN AND DISTRICT COMMUNITY DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059098,Grant to Armadale Community Football Club,"To contribute to the costs of football clothing and equipment for adult and children’s teams run by Blackridge Vale of Craig FC in Blackridge, thereby encouraging participation, improving health & wellbeing and reducing anti-social behaviour in the commun",GBP,4000,4000,,2021-08-31,,2021-07-26,2022-07-30,12,,,,360G-FoundationScotland-ACC802871,Armadale Community Football Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Blackridge Community Fund,,,"Blackridge, Westfield and Torphichen - 03",GB,S01013431,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC802871,Armadale Community Football Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0036256,playgroup running costs and Linlithgow Bridge Playgroup Olympics 2016 Project,to contribute towards staff salaries and new toys.,GBP,1000,1000,,2016-04-15,,2016-04-18,2017-04-18,12,,,,GB-SC-SC002372,Linlithgow Bridge Playgroup,SC002372,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Sport Relief Community Cash (CLOSED),,,West Lothian,GB,S12000040,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1992-01-01,2018-08-10,GB-SC-SC002372,6088,2017-12-31,Registered Charity,EH49 7SY,oscr,GB-SC-SC002372,Linlithgow Bridge Playgroup,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052275,Grant to The Bridge Community Project,"to contribute towards staffing costs, marketing and promotional materials, room hire, volunteer training and expenses.",GBP,4773,4773,,2020-06-18,https://www.bridgecommunityproject.org.uk,2020-08-01,2021-07-31,11,,,,GB-SC-SC045049,The Bridge Community Project,SC045049,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Local Solutions (CLOSED),,,Pumpherston and Uphall Station - 01,GB,S01013299,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,West Lothian,S12000040,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2014-08-15,,GB-SC-SC045049,456213,2023-08-31,Registered Charity,EH54 5FD,oscr,GB-SC-SC045049,The Bridge Community Project,https://creativecommons.org/licenses/by/4.0/,
