﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0062522,Star Party,To fund a mobile planetarium event in Glenlivet to celebrate the Cairngorms Dark Sky Park.,GBP,2435,2435,,2022-05-26,https://www.tgdt.org.uk/,2022-09-23,2022-09-25,0,,,,GB-COH-SC424813,Tomintoul & Glenlivet Development Trust,SC050269,SC424813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 02,GB,S01011046,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-05-24,,GB-COH-SC424813,,,Company Limited by Guarantee,AB37 9ET,companies,GB-COH-SC424813,TOMINTOUL AND GLENLIVET DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0073390,Fountain Refurbishment,To restore and reinstate the historic roadside fountain in Glenrinnes to conserve local heritage.,GBP,4128,4128,,2023-09-29,,2023-10-01,2023-11-30,1,,,,GB-COH-SC228567,Glenrinnes Community Centre,SC032765,SC228567,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 02,GB,S01011046,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2002-02-27,,GB-COH-SC228567,,,Company Limited by Guarantee,AB55 4DB,companies,GB-COH-SC228567,GLENRINNES COMMUNITY CENTRE,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061324,Breas Hall Mini Observatory - Design,To complete the design work associated with creating a mini observatory at Braes Hall.,GBP,3480,3480,,2022-02-09,https://www.tgdt.org.uk/,2022-04-01,2022-06-30,2,,,,GB-COH-SC424813,Tomintoul & Glenlivet Development Trust,SC050269,SC424813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 01,GB,S01011045,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-05-24,,GB-COH-SC424813,,,Company Limited by Guarantee,AB37 9ET,companies,GB-COH-SC424813,TOMINTOUL AND GLENLIVET DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054246,Grant to Glenrinnes Community Centre,To provide a fund for distribution to groups and individuals for general charitable purposes in the form of micro grants.,GBP,11321.18,11321.18,,2020-06-18,,,,,,,,GB-COH-SC228567,Glenrinnes Community Centre,SC032765,SC228567,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2002-02-27,,GB-COH-SC228567,,,Company Limited by Guarantee,AB55 4DB,companies,GB-COH-SC228567,GLENRINNES COMMUNITY CENTRE,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071611,New Football Kits,To purchase 50 new football kits for all players in Dufftown Under 12s Football Club to facilitate participation in sport.,GBP,2655,2256,,2023-09-29,,2023-08-14,2024-06-30,10,,,,360G-FoundationScotland-ACC1070306,Dufftown Football Club Under 12s,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 05,GB,S01011049,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1070306,Dufftown Football Club Under 12s,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061323,Glenlivet and Inveravon Heritage Ranger,"To employ a Heritage Ranger to undertake ranger duties relating to the heritage environment of Glenlivet and Inveravon, promoting local heritage, enhancing the visitor experience and bringing repeat and longer visits to the area.",GBP,34195.54,34195.54,,2022-02-16,https://www.tgdt.org.uk/,2022-03-01,2023-03-31,12,,,,GB-COH-SC424813,Tomintoul & Glenlivet Development Trust,SC050269,SC424813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 01,GB,S01011045,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-05-24,,GB-COH-SC424813,,,Company Limited by Guarantee,AB37 9ET,companies,GB-COH-SC424813,TOMINTOUL AND GLENLIVET DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055429,Grant to Glenrinnes Community Centre,"To replace gutters and install snow guards so as to keep the hall water-tight, reduce maintenance requirements and improve safety.",GBP,6080,6938.14,,2020-12-09,,,,,,,,GB-COH-SC228567,Glenrinnes Community Centre,SC032765,SC228567,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2002-02-27,,GB-COH-SC228567,,,Company Limited by Guarantee,AB55 4DB,companies,GB-COH-SC228567,GLENRINNES COMMUNITY CENTRE,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0073378,Equipment Funding,"To contribute towards the cost of equipment for the club, specifically floor mats, head and body protectors and sparring pads.",GBP,3000,650,,2023-09-29,,2023-07-21,2023-10-01,3,,,,360G-FoundationScotland-ACC1072356,Sansum Martial Arts Speyside,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 04,GB,S01011048,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1072356,Sansum Martial Arts Speyside,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055166,Grant to Tomintoul & Glenlivet Development Trust,To employ a part-time Community Development Officer to develop and deliver a range of community projects and events in Glenlivet & Inveravon.,GBP,21219,42438,,2020-12-09,https://www.tgdt.org.uk/,,,,,,,GB-COH-SC424813,Tomintoul & Glenlivet Development Trust,SC050269,SC424813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-05-24,,GB-COH-SC424813,,,Company Limited by Guarantee,AB37 9ET,companies,GB-COH-SC424813,TOMINTOUL AND GLENLIVET DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057027,Grant to Tomintoul & Glenlivet Development Trust,"Towards the construction of 12 affordable and energy efficient houses, so as to address housing needs amongst the population of Tomintoul and Glenlivet.",GBP,60000,60000,,2021-02-25,https://www.tgdt.org.uk/,,,,,,,GB-COH-SC424813,Tomintoul & Glenlivet Development Trust,SC050269,SC424813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-05-24,,GB-COH-SC424813,,,Company Limited by Guarantee,AB37 9ET,companies,GB-COH-SC424813,TOMINTOUL AND GLENLIVET DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058213,Grant to Tomintoul & Glenlivet Development Trust,To refurbish and repurpose two telephone kiosks to create community facilities,GBP,2520,1340,,2021-08-12,https://www.tgdt.org.uk/,,,,,,,GB-COH-SC424813,Tomintoul & Glenlivet Development Trust,SC050269,SC424813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-05-24,,GB-COH-SC424813,,,Company Limited by Guarantee,AB37 9ET,companies,GB-COH-SC424813,TOMINTOUL AND GLENLIVET DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0067476,Glenlivet and Inveravon Development Resources,"To contribute to cost of employing Glenlivet community development officer for two years to develop projects, organise events and build capacity of local groups.",GBP,54570.29,54570.29,,2023-02-09,https://www.tgdt.org.uk/,2023-03-02,2025-02-28,23,,,,GB-COH-SC424813,Tomintoul & Glenlivet Development Trust,SC050269,SC424813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-05-24,,GB-COH-SC424813,,,Company Limited by Guarantee,AB37 9ET,companies,GB-COH-SC424813,TOMINTOUL AND GLENLIVET DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0067891,Glenlivet and Inveravon Development Resources,To fund the costs of employing the Glenlivet and Inveravon Heritage Range for one year to deliver heritage events for locals and visitors.,GBP,31898.69,31898.69,,2023-02-09,https://www.tgdt.org.uk/,2023-03-02,2025-02-28,23,,,,GB-COH-SC424813,Tomintoul & Glenlivet Development Trust,SC050269,SC424813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-05-24,,GB-COH-SC424813,,,Company Limited by Guarantee,AB37 9ET,companies,GB-COH-SC424813,TOMINTOUL AND GLENLIVET DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0069309,Footpath network,To fund a design and costing feasibility study for a footpath network connecting the Dorenell communities.,GBP,25000,25000,,2023-02-13,https://www.tgdt.org.uk/,2023-03-01,2024-02-29,11,,,,GB-COH-SC424813,Tomintoul & Glenlivet Development Trust,SC050269,SC424813,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2012-05-24,,GB-COH-SC424813,,,Company Limited by Guarantee,AB37 9ET,companies,GB-COH-SC424813,TOMINTOUL AND GLENLIVET DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061328,1.  MMHD feasibility study.  2. External security camera installation,To fund feasibility study on hall upgrade to make design and energy improvements; and CCTV purchase to improve safety and security around the hall.,GBP,10420,10860,,2022-02-09,https://www.facebook.com/groups/449617518529131,2022-02-28,2022-03-31,1,,,,GB-SC-SC047468,Mortlach Memorial Hall Dufftown,SC047468,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 04,GB,S01011048,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2017-05-31,,GB-SC-SC047468,64159,2022-07-31,Registered Charity,AB55 4FH,oscr,GB-SC-SC047468,Mortlach Memorial Hall Dufftown,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062544,Car Park Resurfacing,To fund car park resurfacing to provide a safe and attractive parking area for users of the Hall and the wider community.,GBP,30000,30000,,2022-05-26,https://www.facebook.com/groups/449617518529131,2022-05-31,2022-07-31,2,,,,GB-SC-SC047468,Mortlach Memorial Hall Dufftown,SC047468,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 04,GB,S01011048,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2017-05-31,,GB-SC-SC047468,64159,2022-07-31,Registered Charity,AB55 4FH,oscr,GB-SC-SC047468,Mortlach Memorial Hall Dufftown,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055151,Grant to Dufftown & District Pipe Band,"To purchase and install a 40 ft unit as a storage facility and base for the Pipe Band.  10/02/2022 - Award increased by £7,616",GBP,21000,31420,,2020-12-09,https://www.dufftownpipeband.com,2019-09-01,2021-05-01,20,,,,360G-FoundationScotland-ACC966454,Dufftown & District Pipe Band,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 04,GB,S01011048,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC966454,Dufftown & District Pipe Band,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055163,Grant to Dufftown Golf Club,"To part-fund a new grass cutter; fund a new golf buggy; fund a programme of  professional youth coaching and purchase equipment for the use of local young people, to enhance club facilities and encourage more young people to get involved in golf.",GBP,30000,29061.6,,2020-12-09,,,,,,,,360G-FoundationScotland-ACC966529,Dufftown Golf Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC966529,Dufftown Golf Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058197,Grant to Dufftown Community Centre,To upgrade toilets and increase storage space to improve the facility for users.,GBP,27506.52,27506.52,,2021-08-11,,2021-06-01,2021-07-01,1,,,,GB-SC-SC048668,Dufftown Community Centre,SC048668,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 04,GB,S01011048,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-08-30,,GB-SC-SC048668,5233,2023-03-31,Registered Charity,AB55 4EF,oscr,GB-SC-SC048668,Dufftown Community Centre,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055170,Grant to Dufftown Community Centre,"To install loft insulation, gas central heating and LED lighting so as to improve energy efficiency and reduce running costs.",GBP,26500,19207.83,,2020-12-09,,,,,,,,GB-SC-SC048668,Dufftown Community Centre,SC048668,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-08-30,,GB-SC-SC048668,5233,2023-03-31,Registered Charity,AB55 4EF,oscr,GB-SC-SC048668,Dufftown Community Centre,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0070475,Flooring etc upgrade,"To upgrade flooring and kitchen units, install acoustic sound panels and create additional storage space to improve the centre for groups and hirers.",GBP,29500,29500,,2023-05-23,,2023-07-01,2023-08-12,1,,,,GB-SC-SC048668,Dufftown Community Centre,SC048668,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,Moray,GB,S12000020,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-08-30,,GB-SC-SC048668,5233,2023-03-31,Registered Charity,AB55 4EF,oscr,GB-SC-SC048668,Dufftown Community Centre,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0070062,Dufftown Bowling Club Toilet Upgrade,"To upgrade the toilet facilities to improve the safety, hygiene and accessibility of the club pavilion for members and visitors.",GBP,30000,25000,,2023-05-23,https://Bowlschat.com,2023-07-01,2023-12-15,5,,,,360G-FoundationScotland-ACC978516,Dufftown Bowling Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Dorenell Wind Farm Community Fund,,,South Speyside and the Cabrach - 05,GB,S01011049,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC978516,Dufftown Bowling Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059980,Grant to Moray Baby Bank,"To fund the core operational costs for our Charity including rent, insurance and vehicle expenses.",GBP,5000,5000,,2021-11-02,https://www.moraybabybank.org.uk,2022-01-01,2022-12-31,11,,,,GB-SC-SC049253,Moray Baby Bank,SC049253,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,David and Averil Macdonald Fund (Parent Programme),,,"Lhanbryde, Urquhart, Pitgavney and seaward - 02",GB,S01011097,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2019-04-26,,GB-SC-SC049253,26313,2023-03-31,Registered Charity,IV36 2TP,oscr,GB-SC-SC049253,Moray Baby Bank,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0075891,Youth Employability Programme,Towards salary costs of trainee staff participating in the Youth Employability Programme.,GBP,5000,5000,,2023-12-12,https://www.elginyouthcafe.org,2024-01-01,2024-12-31,11,,,,GB-SC-SC028216,Elgin Youth Development Group,SC028216,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,David and Averil Macdonald Fund (Parent Programme),,,Elgin Central West - 01,GB,S01011117,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1999-11-12,,GB-SC-SC028216,328003,2023-03-31,Registered Charity,IV30 1LQ,oscr,GB-SC-SC028216,Elgin Youth Development Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0074591,Supporting Young People in the RAF Family,"To contribute to salary costs of the Youth Leader running the youth programme at RAF Lossiemouth, for children who have parents serving at the RAF base.",GBP,5000,2500,,2023-11-15,,2023-10-01,2023-12-31,2,,,,GB-SC-SC038109,RAF Benevolent Fund,SC038109,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,David and Averil Macdonald Fund (Parent Programme),,,Lossiemouth West - 04,GB,S01011139,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2007-04-20,,GB-SC-SC038109,23853000,2022-12-31,Registered Charity,W1B 1AR,oscr,GB-SC-SC038109,The Royal Air Force Benevolent Fund,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063113,EnerG,To assist in the funding of the EnerG programme.,GBP,5000,5000,,2022-06-29,https://www.outfitmoray.com,2022-07-01,2023-06-30,11,,,,GB-COH-SC295252,Outf!t-Moray,SC037127,SC295252,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,David and Averil Macdonald Fund (Parent Programme),,,Elgin Bishopmill East and Ladyhill - 01,GB,S01011121,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Moray,S12000020,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2006-01-10,,GB-COH-SC295252,,,Company Limited by Guarantee,IV31 6PB,companies,GB-COH-SC295252,OUTF!T-MORAY,https://creativecommons.org/licenses/by/4.0/,
