﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030072152,The Cope Project Tour and Well-Being Workshops,"This is a project by a charity in Bournemouth, Dorset. The group will use the funding to deliver a performing arts tour on domestic violence with those who have been affected by this for the community. This will enable the group to raise awareness and understanding of the issues surrounding domestic violence and reduce isolation for those affected by this.",GBP,10000,10000,,2013-04-04,,2013-06-11,,12,,,,GB-CHC-1123057,The Butterfly Foundation,1123057,8303912,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-03-04,2013-05-09,GB-CHC-1123057,72144,2011-08-31,Registered Charity,,ccew,GB-CHC-1123057,THE BUTTERFLY FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030065067,Hexagonal Swing in the Rookery,"This is a project by a charity in Bournemouth, Dorset. The group will use the funding to install a piece of play equipment in a woodland play area for young people. This will provide the group with enough resources for the volume of young people using the facility.",GBP,10000,10000,,2013-04-11,,2013-06-11,,12,,,,GB-CHC-1132034,NAPRA Area Link,1132034,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-10-07,2018-12-05,GB-CHC-1132034,4077,2017-12-31,Registered Charity,BH6 5LT,ccew,GB-CHC-1132034,NAPRA AREA LINK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045268,Heathlands 'Natural Spaces' After-School Club,"This school will use the funding to provide an extra-curricular activities club. This will allow participants to engage in a range of outdoor activities, including looking after chickens and rabbits. The activities will increase self-esteem, help combat social isolation and reduce obesity.",GBP,,10000,,2017-02-01,,2017-03-08,2018-03-08,12,,,,GB-COH-09628750,Heathlands Primary Academy,,9628750,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-06-08,,GB-COH-09628750,,,Company Limited by Guarantee,BH11 8HB,companies,GB-COH-09628750,COASTAL LEARNING PARTNERSHIP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031040603,Fit as a fiddle: a healthy living project for the over 55's,This project will use the funding to provide a range of exercise activities for isolated older people. This will enable beneficiaries to improve their physical and mental wellbeing.,GBP,,9818,,2016-10-05,,2016-10-24,2017-10-24,12,,,,360G-tnlcomfund-org-Bourne2play-Other : Non charitable unincorporated organisation-01062009-E06000028,Bourne2play,,,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Bourne2play-Other : Non charitable unincorporated organisation-01062009-E06000028,Bourne2play,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031044622,A summer programme of outdoor accessible activities for the whole fam,"This is a project by a charity in Reading, serving people across the South East. The project will deliver a series of recreational activities that will support children with disabilities and their families. This will challenge issues surrounding isolation and improve the wellbeing for the participants.",GBP,,2401,,2017-01-18,,2017-02-23,2018-02-23,12,,,,GB-CHC-1104665,Peapods,1104665,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-06-30,2021-06-07,GB-CHC-1104665,2661,2019-09-30,Registered Charity,RG8 0QY,ccew,GB-CHC-1104665,PEAPODS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031044687,GAIN Club (Goals and Information Networking Club),"This charity will use the funding to deliver a social job club for disabled people within the community - building their confidence, developing their learning and skills and removing barriers to employment.",GBP,,10000,,2017-01-18,,2017-02-03,2018-02-03,12,,,,GB-CHC-1142171,Access Dorset,1142171,7384409,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-05-31,,"GB-CHC-1142171, GB-COH-07384409",164801,2022-09-30,Registered Charity,BH7 7BX,ccew,GB-CHC-1142171,ACCESS DORSET LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031045093,Independence Street,"This group will use the funding to provide journalism training for a group of people with disabilities, culminating in the production of a short film. Participantsâ€™ employment skills will be developed whilst they work as advocates within the local community.",GBP,,10000,,2017-01-25,,2017-03-13,2018-03-13,12,,,,GB-COH-6230265,DOTS Disability C.I.C,,6230265,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-6230265,DOTS Disability C.I.C,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031044466,Start up costs for Muscliff-Whittaker Foundation,"This charity will use the funding to put in place its infrastructure, which will enable it to deliver services that support the needs of a socially disadvantaged community. This will improve the way in which it meets the needs of its beneficiaries.",GBP,,3215,,2017-01-11,,2017-02-15,2018-02-15,12,,,,GB-CHC-1165965,Muscliff-Whittaker Foundation,1165965,,,,E05002126,Throop and Muscliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-03-09,2023-08-25,GB-CHC-1165965,0,2022-03-31,Registered Charity,BH9 3PS,ccew,GB-CHC-1165965,MUSCLIFF-WHITTAKER FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031006249,NEET Coaching Project,"This is a project by a community organisation in Whitely, Hampshire serving Bournemouth, Dorset. The group will use the funding to provide a 'Introduction to Sports Coaching' programme for 70 - 80 young people who are NEET. This will motivate and support the beneficiaries to unlock their potential by learning new skills that will enable them to gain an apprenticeship place.",GBP,9808,9808,,2014-03-19,,2014-07-16,,12,,,,GB-CHC-1136201,The Community Sports Foundation,1136201,7171256,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-06-04,2020-01-29,GB-CHC-1136201,15220,2015-02-28,Registered Charity,GU15 3HL,ccew,GB-CHC-1136201,THE COMMUNITY SPORTS FOUNDATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031048446,The Chatterboxes,"This independent and youth-led project will help disabled young people to take an active role in communities and volunteering programmes. The project will enable disabled young people aged 13-25 who lack confidence and independence to grow as individuals, realising their importance and improving their overall sense of well-being. Through 500 hours of direct youth work support per year, they’ll be empowered to share ideas and influence how the project is run.",GBP,,407074,,2017-04-19,,2017-06-27,2020-06-27,36,,,,GB-CHC-1078728,Bournemouth Young Men's Christian Association,1078728,3817056,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-12-22,,"GB-CHC-1078728, GB-COH-03817056",6112000,2023-03-31,Registered Charity,BH1 2BS,ccew,GB-CHC-1078728,BOURNEMOUTH YOUNG MEN'S CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031049790,STOP Animation,"This is a project by a charity in Birmingham benefiting people in Bournemouth. They will use the funding to deliver an animation programme for at risk young people. This will help them to learn new skills, gain confidence and take part in positive activities.",GBP,,9780,,2017-05-31,,2017-07-07,2018-07-07,12,,,,GB-CHC-1059328,AIMCommunityFYT,1059328,03264908,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-11-27,,"GB-CHC-1059328, GB-COH-03264908",139341,2023-03-31,Registered Charity,E17 4PY,ccew,GB-CHC-1059328,FRONTIER YOUTH TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031005433,30+ Adult Learning programme,"This is a project by a charity in Bournemouth. The group will use the funding to run a variety of skills, crafts and information workshops for members of the Chinese community. This will improve beneficiaries' access to services, increase employment prospects and reduce social isolation._x000B_",GBP,4960,4960,,2014-03-06,,2014-05-09,,12,,,,GB-COH-1087750,Bournemouth Chinese School,,1087750,,,E05002121,Moordown,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-1087750,Bournemouth Chinese School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031004067,Dorset Falls Prevention/OTAGO project,This is a project by a community organisation in Bournemouth serving beneficiaries in Dorset. The group will use the funding to recruit a team of personal trainers who will be trained in delivering the Otago falls prevention programme with older people. This will improve beneficiaries health and well being by reducing the risk of falling and increasing confidence.,GBP,10000,10000,,2014-02-06,,2014-04-07,,12,,,,GB-CHC-1113294,Age Concern Bournemouth,1113294,5401464,,,E05002127,Wallisdown and Winton West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2013_14_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-03-15,,"GB-CHC-1113294, GB-COH-05401464",791042,2023-03-31,Registered Charity,BH9 2EG,ccew,GB-CHC-1113294,AGE CONCERN BOURNEMOUTH,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031037916,Samee Safe Space,The group will use the funding to build capacity for this organisationâ€™s mentoring support activities through making its premises more accessible and versatile. This will improve the way in which this organisation meets the needs of its service users.,GBP,,3948,,2016-08-03,,2016-09-05,2017-09-05,12,,,,GB-COH-10117636,Samee,,10117636,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-10117636,Samee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041781,Kinson & Boscombe's Young People's  Wellbeing Project.,This project will provide counselling for young people experiencing psychologically challenging events or circumstances. This will improve their emotional health and wellbeing.,GBP,,9965,,2016-11-02,,2016-12-09,2017-12-09,12,,,,GB-CHC-1095964,The Listening Ear,1095964,,,,E05002118,Kinson North,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-02-14,,GB-CHC-1095964,129409,2023-03-31,Registered Charity,BH23 1QH,ccew,GB-CHC-1095964,THE LISTENING EAR,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031041418,'My' Teen 10 Month Parental Support Pilot Project,"This project will use the funding to run a series of workshops in improving relationships and greater self awareness for parents with teenagers who are at risk of being not in education, employment or training (NEET). This will improve family and communication skills.",GBP,,6296,,2016-10-26,,2016-11-15,2017-11-15,12,,,,GB-COH-9640155,Destination Education Group,,9640155,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-9640155,Destination Education Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036670,ICT Equipment to support children's learning,The group will use the funding to develop its IT infrastructure which will improve the way in which it meets the communication needs of children who attend the pre-school. This will create new learning opportunities and improve the way in which it meets the needs of its beneficiaries.,GBP,,1976,,2016-06-29,,2016-09-12,2017-09-12,12,,,,GB-CHC-1030633,Puffins PreSchool,1030633,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1993-12-21,,GB-CHC-1030633,97722,2022-07-31,Registered Charity,BH6 3QJ,ccew,GB-CHC-1030633,PUFFINS PRE-SCHOOL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031055650,The Outreach Service,The funding will be used by a charity to expand upon its employment outreach activities that support the needs of vulnerable adults and people with mental ill health. The project aims to improve people’s life chances.,GBP,,10000,,2017-12-13,,2017-12-22,2018-12-22,12,,,,GB-CHC-1151926,The Crumbs Project,1151926,07294713,,,E05002127,Wallisdown and Winton West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-05-07,,"GB-CHC-1151926, GB-COH-07294713",375422,2022-12-31,Registered Charity,BH10 4EP,ccew,GB-CHC-1151926,THE C.R.U.M.B.S. PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031059111,The Shine Project,The funding will be used to run a mental health and wellbeing course for young girls who are at risk of developing eating disorders or self-harming. The project aims to support these young people at the earliest possible stage.,GBP,,9945,,2018-03-26,,2018-04-12,2019-04-12,12,,,,GB-CHC-1118173,The Shine Project,1118173,,,,E05002124,Strouden Park,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-03-01,,GB-CHC-1118173,44457,2023-08-31,Registered Charity,BH10 6LH,ccew,GB-CHC-1118173,THE SHINE PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031058746,Wave Project Dorset,"The funding will be used to support young people to improve their mental and physical health, through surfing. The project uses a programme of surfing and peer-mentoring, where young people learn to surf through support and guidance from local mentors and professional instructors before becoming mentors themselves.",GBP,,148887,,2018-03-21,,2018-05-01,2021-05-01,36,,,,GB-COH-07489189,The Wave Project,,07489189,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC6,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-09-04,,"GB-CHC-1163421, GB-COH-07489189",1736877,2023-01-31,Registered Charity,TR7 1LN,ccew,GB-CHC-1163421,THE WAVE PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031055780,Help The Kids - Better Futures,"The funding will be used to run sessions for children with conditions including autism who are currently outside the education system, supporting them to return to school and re-engage with their peers.",GBP,,10000,,2017-12-20,,2018-01-05,2019-01-05,12,,,,GB-CHC-1170879,Help The Kids,1170879,,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-12-21,,GB-CHC-1170879,0,2020-03-31,Registered Charity,BH1 3SW,ccew,GB-CHC-1170879,HELP THE KIDS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031058353,Transitioning vulnerable youth groups,"The funding will be used to support vulnerable young people including unaccompanied male refugees, young people displaying anti-social behaviour and children with disabilities or poor mental health.",GBP,,9698,,2018-03-14,,2018-03-19,2019-03-19,12,,,,GB-CHC-301918,Pokesdown Community Youth Centre,301918,,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-09-28,,GB-CHC-301918,48824,2023-03-31,Registered Charity,BH1 2BS,ccew,GB-CHC-301918,POKESDOWN COMMUNITY YOUTH CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031052695,Access for All,"The funding will be used to extend outreach services offering citizens advice to communities with high deprivation, enabling easy access to help address issues.",GBP,,10000,,2017-09-06,,2017-09-15,2018-09-15,12,,,,GB-CHC-1074727,Bournemouth Citizens Advice Bureau,1074727,35537836,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2017_18_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-03-18,,"GB-CHC-1074727, GB-COH-03537836",2718081,2023-03-31,Registered Charity,BH2 6DX,ccew,GB-CHC-1074727,"Citizens Advice Bournemouth, Christchurch and Poole",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030068900,Wellbeing Activity Breaks for Teenagers & Young Adults with Cancer in Scotl,"This group will use the grant to take 20 young cancer patients from Edinburgh to London to participate in an activity holiday. The grant will fund flights, transport costs, activity costs, meals, refreshments, a BBQ and picnics.",GBP,10000,10000,,2012-08-09,,2012-09-25,,12,,,,GB-CHC-1064736,Youth Cancer Trust (UK) Limited,1064736,3436893,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-10-07,,"GB-CHC-1064736, GB-COH-03436893",182951,2023-06-30,Registered Charity,DT1 3WE,ccew,GB-CHC-1064736,YOUTH CANCER TRUST (UK) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114913,Heroes Return,"A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Australia in September 2013. Funding has been provided for one Second World War veteran, one spouse and one carer.",GBP,6050,8140,,2013-03-12,,2013-04-05,,12,,,,360G-tnlcomfund-1B698AB0-D382-430A-9F67-136DA2E044B4,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002117,East Southbourne and Tuckton,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-1B698AB0-D382-430A-9F67-136DA2E044B4,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031033627,'Chatterboxes On Tour' Project,"The group will use the funding to run creative and life skills workshops, events and volunteer peer mentoring for young disabled people. This will enable the organisation to increase its capacity to meet the increase in the demand for its services.",GBP,,8532,,2016-04-06,,2016-07-15,2017-07-15,12,,,,GB-CHC-301918,Pokesdown Community Youth Centre,301918,,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-09-28,,GB-CHC-301918,48824,2023-03-31,Registered Charity,BH1 2BS,ccew,GB-CHC-301918,POKESDOWN COMMUNITY YOUTH CENTRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
