﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CiN-2021-3197-Uplift,Grant to Lisanelly Regeneration Group,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-NIC-101236,Lisanelly Regeneration Group,101236,,,Ward,N08000637,Strule,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants Autumn21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-02,,GB-NIC-101236,12674,2023-03-31,Registered Charity,BT79 7WU,ccni,GB-NIC-101236,Lisanelly Regeneration Group,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-1274,Grant to Women's Aid Fermanagh,"This project offers individual support sessions to children and young people affected by domestic violence and abuse, improving their emotional wellbeing and  providing coping strategies for challenging life experiences.",GBP,,67166,,2021-08-10,,2021-11-01,2023-11-01,24,,,,GB-NIC-106084,Women's Aid Fermanagh,106084,NI032846,,Ward,N08000633,Portora,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-1274-Uplift,Grant to Women's Aid Fermanagh,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-NIC-106084,Women's Aid Fermanagh,106084,NI032846,,Ward,N08000633,Portora,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-2063,Grant to Women's Aid Omagh,"In a safe environment, this project provides individual and group support to children and young people affected by domestic violence, helping them to build coping skills, to develop positive relationships and improve their confidence and self-esteem.",GBP,,67126,,2021-08-10,,2021-08-10,2023-08-10,24,,,,GB-NIC-106650,Women's Aid Omagh,106650,NI639619,,Ward,N08000610,Dergmoney,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-06-26,,"GB-NIC-106650, GB-COH-NI639619",360515,2023-03-31,Registered Charity,BT79 0AH,ccni,GB-NIC-106650,Omagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2021-2063-Uplift,Grant to Women's Aid Omagh,‘Cost of Living uplift: £500 to help projects meet their rising costs and respond to increased demand 31/10/2022’,GBP,,500,,2022-10-20,,2022-10-20,2022-10-20,0,,,,GB-NIC-106650,Women's Aid Omagh,106650,NI639619,,Ward,N08000610,Dergmoney,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-06-26,,"GB-NIC-106650, GB-COH-NI639619",360515,2023-03-31,Registered Charity,BT79 0AH,ccni,GB-NIC-106650,Omagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2023-2443,Grant to Friends of Willowbridge,"This grant will provide opportunities for children and young people with disabilities in Fermanagh to socialise, have fun and develop skills through activities provided at an afterschool club and youth club.",GBP,,15000,,2023-07-27,,2023-08-11,2024-08-11,12,,,,GB-NIC-107702,Friends of Willowbridge,NIC 107702,,,Ward,N08000633,Portora,,,,,,,GB-CHC-802052,BBC Children in Need,,,Project Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2020-07-06,,GB-NIC-107702,9897,2022-07-31,Registered Charity,BT74 7EY,ccni,GB-NIC-107702,Friends of Willowbridge,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2023-3036,Grant to Aisling Centre,"This grant will provide counselling and play therapy sessions for children aged 5 – 12 in the Fermanagh area who are experiencing loss through bereavement, family separation, or long-term illness. ",GBP,,93405,,2023-12-01,,2023-12-18,2026-12-18,36,,,,GB-CHC-XR19838,Aisling Centre,XR19838,,,Ward,N08000633,Portora,,,,,,,GB-CHC-802052,BBC Children in Need,,,Project Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,,,,,,,,,GB-CHC-XR19838,Aisling Centre,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2023-3360,Grant to Women's Aid Fermanagh,This grant will fund 2 Women's Aid support workers in the Fermanagh area to engage children experiencing domestic/relationship abuse in 1-2-1 sessions to improve their safety and wellbeing at home and in the community,GBP,,112890,,2023-12-01,,2023-12-18,2026-12-18,36,,,,GB-NIC-106084,Women's Aid Fermanagh,106084,NI032846,,Ward,N08000633,Portora,,,,,,,GB-CHC-802052,BBC Children in Need,,,Project Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-HenrySmithCharity-20190839,Grant to Fermanagh Women's Aid,"towards three years' continuation funding of the children and young people's service, providing support to children and young people affected by domestic violence and abuse in County Fermanagh, Northern Ireland",GBP,60000,60000,,2019-09-11,,,,36,,,,GB-NIC-106084,Fermanagh Women's Aid,NIC106084,NI032846,BT74 7DP,,,,,,,,,,GB-CHC-230102,The Henry Smith Charity ,,,Improving Lives,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.henrysmithcharity.org.uk/wp-content/uploads/2024/01/Henry-Smith-Charity-360Giving-Data-Jan-2012-December-2023-1.xlsx,The Henry Smith Charity,Northern Ireland,Fermanagh and Omagh,N09000006,Portora,N08000633,,Grantmaking Organisation,GB-CHC-230102,The Henry Smith Charity,2017-10-19,,"GB-NIC-106084, GB-COH-NI032846",658271,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-106084,Fermanagh Women's Aid,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2017-5206,Grant to Devenish Partnership Forum,"This project will provide a varied, year round programme for young people affected by multiple disadvantage, encouraging peer and homework support, life skills and opportunities to socialise with friends in a safe space.",GBP,,67482,,2018-06-27,,2019-01-01,2022-01-01,36,,,,GB-NIC-100599,Devenish Partnership Forum,100599,,,Ward,N08000618,Erne,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2014-10-17,,GB-NIC-100599,232073,2023-03-31,Registered Charity,BT74 6EL,ccni,GB-NIC-100599,Devenish Partnership Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-2113,Grant to Lisanelly Regeneration Group,"This project will support children living in an area of rural deprivation with a summer activities programme, offering arts, crafts, dance, sport and activity trips, that will develop life and social skills whilst having fun with friends.  ",GBP,,9300,,2018-05-08,,2018-05-09,2021-05-09,36,,,,GB-NIC-101236,Lisanelly Regeneration Group,101236,,,Ward,N08000637,Strule,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-02,,GB-NIC-101236,12674,2023-03-31,Registered Charity,BT79 7WU,ccni,GB-NIC-101236,Lisanelly Regeneration Group,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2020-2869,Grant to Devenish Partnership Forum,COVID19 - This project will provide a resource of laptops to assist with learning and accredited training during Covid-19.  Additional staff hours will help to adapt summer activities and enable young people maintain peer relationships.,GBP,,3000,,2020-06-17,,2020-07-01,2021-01-01,6,,,,GB-NIC-100599,Devenish Partnership Forum,100599,,,Ward,N08000618,Erne,,,,,,,GB-CHC-802052,BBC Children in Need,,,2020 Booster Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2014-10-17,,GB-NIC-100599,232073,2023-03-31,Registered Charity,BT74 6EL,ccni,GB-NIC-100599,Devenish Partnership Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2020-2887,Grant to Omagh Early Years Centre,"COVID19 - This grant will fund  resource packs for young people isolated due to covid-19, helping them develop essential skills through fun, and improve their wellbeing.",GBP,,1650,,2020-06-17,,2020-07-01,2021-01-01,6,,,,GB-NIC-100477,Omagh Early Years Centre,100477,NI036590,,Ward,N08000625,Killyclogher,,,,,,,GB-CHC-802052,BBC Children in Need,,,2020 Booster Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-10-20,,GB-NIC-100477,751314,2022-07-31,Registered Charity,BT79 7BP,ccni,GB-NIC-100477,Omagh Early Years Centre,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2018-2772,Grant to Omagh Early Years Centre,"This project will support young children with additional needs, helping them to achieve play based targets, develop essential skills and through fun and new friendships, improve emotional wellbeing.",GBP,,30000,,2018-07-30,,2018-08-01,2021-08-01,36,,,,GB-NIC-100477,Omagh Early Years Centre,100477,NI036590,,Ward,N08000637,Strule,,,,,,,GB-CHC-802052,BBC Children in Need,,,Small Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-10-20,,GB-NIC-100477,751314,2022-07-31,Registered Charity,BT79 7BP,ccni,GB-NIC-100477,Omagh Early Years Centre,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2016-3573,Grant to Arc Healthy Living Centre,"This project will provide summer activities  on two sites with children and young people living in  rural communities, offering a fun and inclusive programme that will develop life skills, improve wellbeing and build positive relationships.",GBP,,48000,,2016-06-20,,2016-07-01,2019-07-01,36,,,,GB-NIC-100857,Arc Healthy Living Centre,100857,NI039643,,Ward,N08000624,Irvinestown,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-18,,GB-NIC-100857,1537403,2023-03-31,Registered Charity,BT94 1HQ,ccni,GB-NIC-100857,ARC Healthy Living Centre Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-CiN-2016-4753,Grant to Aisling Centre,"This project will provide play therapy counselling sessions to children from Co Fermanagh who are coping with the emotional impact of loss, due to bereavement or family break-up.",GBP,,73174,,2016-10-11,,2016-11-01,2019-11-01,36,,,,GB-NIC-101096,Aisling Centre,101096,,,Ward,N08000633,Portora,,,,,,,GB-CHC-802052,BBC Children in Need,,,Main Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.dropbox.com/scl/fi/3omukd7ylk89v49fhi9cb/BBC-Children-in-Need-360-Giving-Extract.xlsx?rlkey=2yy4ch51wbtgdtgc0fiv54ekd&dl=1,BBC Children in Need,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Grantmaking Organisation,GB-CHC-802052,BBC Children in Need,2015-02-04,,GB-NIC-101096,534099,2023-03-31,Registered Charity,BT74 7DP,ccni,GB-NIC-101096,Aisling Centre Company Limited,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045360880,Remodelling Committee Rooms,Cleenish Community Association based in Arney Co Fermanagh is using a £9320 grant to refurbish and make improvements to their building. The newly renovated premises will provide a more suitable space for community events training courses and meetings.,GBP,,9320,,2021-02-19,,2021-04-21,2021-08-01,4,,,,GB-CHC-101194,Cleenish Community Association,101194,NI050423,,WD,N08000605,"Boho, Cleenish and Letterbreen",WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-101194,Cleenish Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045361652,Cascade wheel system,The North West Mountain Rescue Team is using a £6300 grant to buy equipment to help team members safely extract casualties from remote and mountainous areas across the north and north west of Northern Ireland. This will allow team members to work efficiently and reduce fatigue levels whilst giving the casualty a safer more comfortable extraction.,GBP,,6300,,2021-02-19,,2021-04-25,2022-04-20,12,,,,GB-CHC-100059,North West Mountain Rescue Team,100059,,,WD,N08000601,Ballinamallard,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-100059,North West Mountain Rescue Team,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045347890,Omagh Healthy Living Network,Omagh Forum for Rural Associations is using a £10000 grant to carry out a feasibility study and work with the local community to develop a Healthy Living Network that will improve health and wellbeing for people in Omagh and the surrounding areas.,GBP,,10000,,2021-02-05,,2021-02-18,2021-09-30,7,,,,GB-CHC-100098,Omagh Forum for Rural Associations,100098,NI042973,,WD,N08000610,Dergmoney,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-100098,Omagh Forum for Rural Associations,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045362439,Drumquin Allotments,Drumquin Development Association based outside Omagh is using a £10000 grant to develop village allotments to provide local people families and groups space to grow their own produce and take part in a ‘cook what you grow’ initiative.,GBP,,10000,,2021-03-16,,2021-05-01,2022-04-30,11,,,,GB-CHC-NIC 107180,Drumquin Development Association,NIC 107180,,,WD,N08000616,Drumquin,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-NIC 107180,Drumquin Development Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045364115,TRILLICK COMMUNITY GROUP GARDEN PROJECT,Trillick Community Group is using a £7550 grant to buy equipment to allow the local community to make use of their polytunnel. This will build strong relationships between generations teach new skills and improve mental health and wellbeing of local people.,GBP,,7550,,2021-03-16,,2021-05-06,2021-05-30,0,,,,GB-CHC-NIC 100948,Trillick Community Group,NIC 100948,,,WD,N08000640,Trillick,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-NIC 100948,Trillick Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045364356,Creating a community space,Omagh Lawn Tennis Club is using a £9690 grant to improve the facilities of its club house to create a comfortable welcoming and accessible space. This will allow current community groups to take part in physical exercise and social activities and attract new groups to use the club.,GBP,,9690,,2021-03-16,,2021-05-06,2021-11-30,6,,,,360g-tnlcomfung-org-OmaghLawnTennisClub,Omagh Lawn Tennis Club,,,,WD,N08000610,Dergmoney,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-OmaghLawnTennisClub,Omagh Lawn Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045347951,Recovering from the impact of Covid-19,The Multiple Sclerosis Society Fermanagh Support Group is using a £9960 grant to provide counselling therapeutic treatments and activities for members to improve health and wellbeing.,GBP,,9960,,2021-01-22,,2021-01-22,2022-01-08,12,,,,360g-tnlcomfung-org-MultipleSclerosisSocietyFermanaghSupportGroup,Multiple Sclerosis Society Fermanagh Support Group,,,,WD,N08000624,Irvinestown,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-MultipleSclerosisSocietyFermanaghSupportGroup,Multiple Sclerosis Society Fermanagh Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045349502,Purchase a Photocopier Laptops for Staff and Resources,Newtownbutler Playgroup is using a £9528 grant to buy play resources a photocopier and laptops. This will allow them to continue to provide support and activities for children attending the playgroup and be able to provide resources for families while at home due to COVID-19 restrictions.,GBP,,9528,,2021-01-22,,2021-03-01,2022-02-01,11,,,,GB-CHC-NIC102745,Newtownbutler Playgroup Ltd,NIC102745,NI027424,,WD,N08000630,Newtownbutler,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-NIC102745,Newtownbutler Playgroup Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045351360,Omagh Men's Shed Development Project,Omagh Men’s Shed is using a £10000 grant to install a shed at their allotment site which will be used to deliver workshops. Activities includes gardening skills crafts and woodwork to build skills and reduce isolation for members of the shed. Some workshops will also be open to the wider community to attend.,GBP,,10000,,2021-01-22,,2021-03-20,2021-11-24,8,,,,GB-CHC-106906,Omagh Men's Shed,106906,,,WD,N08000625,Killyclogher,WPC,N06000018,West Tyrone,LA,N09000006,Fermanagh and Omagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Fermanagh and Omagh,N09000006,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-106906,Omagh Men's Shed,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
