﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2024021289842-22-23,University of Plymouth and Advanced Development &amp; Safety Laboratories Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=512106,GBP,,10915.81,,2022-04-01,,,,,,,,GB-COH-06605376,ADVANCED DEVELOPMENT AND SAFETY LABORATORIES LIMITED,,06605376,TQ47QN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Collaton St Mary,E05012258,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-06605376,ADVANCED DEVELOPMENT AND SAFETY LABORATORIES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021289892-22-23,University of Exeter and Health and Care Innovations Limited 21_22 R2,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10011298,GBP,,22830.11,,2022-04-01,,,,,,,,GB-COH-08955041,HEALTH AND CARE INNOVATIONS LLP,,08955041,TQ27AA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Shiphay,E05012267,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-08955041,HEALTH AND CARE INNOVATIONS LLP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212921923-22-23,Energy Entrepreneurs Fund (EEF),"BEISs Energy Entrepreneur Fund (EEF) seeks to develop low carbon technologies, products and processes in key technology areas not targeted by other technology innovation programmes. The programme is delivered in a competitive format with resources allocated over a series of funding rounds. The programme is technology agnostic and does not favour any specific technology in energy innovation. The EEF seeks the best ideas, irrespective of source, and particularly aims to assist small- and medium-sized enterprises, including start-ups.The EEF was first established in 2012 to identify and fund potentially disruptive technologies that might not easily fall into a specific technology innovation programme. The EEF remains aimed at funding pre-commercial technologies at a stage that can be difficult to secure private sector investment especially for SMEs. Over the past 8 years the EEF has provided £72m of grant funding to 156 companies, leveraging between £100m and £209m in private investment as a direct result of the programme.EEF Phase 8+ will support a number of the SICE Net Zero Innovation strategic objectives, namely supporting the development of new energy systems, technologies and processes and stimulating private sector investment. Ultimately this will lead to the creation of highly skilled science and engineering jobs and will help to maintain UK international leadership in areas that will benefit the clean energy sector.",GBP,,67098.8,,2021-11-08,,,,,,,,GB-COH-09393538,SAGETECH MEDICAL EQUIPMENT LIMITED,,09393538,TQ47AU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-09-12132,Energy Entrepreneurs Fund (EEF),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Collaton St Mary,E05012258,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09393538,SAGETECH MEDICAL EQUIPMENT LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111093645-22-23,RPA DOMESTIC SCHOOL MILK SCHEME,"This scheme supports distribution of drinking milk and other milk products to school children aged 3 to 11 years (excluding milk reimbursed under national Nursery Milk Scheme) by paying a subsidy for each portion of milk consumed. Subsidising the cost of a daily portion of milk aims to boost consumption of dairy produce and encourage good dietary habits by highlighting the contribution of dairy produce to nutritional health. Participation in the scheme is optional for individual schools. Schools can make their own arrangements for purchasing milk or work with a supplier or local education authority to obtain milk and collect the subsidy. RPA administers the scheme for England, Scotland and Wales",GBP,,62.97,,2022-04-01,,,,,,,,GB-UKPRN-10038795,KINGS ASH ACADEMY,,,TQ33XA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-8814,RPA DOMESTIC SCHOOL MILK SCHEME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,King's Ash,E05012262,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",2012-09-01,,"GB-EDU-138773, GB-UKPRN-10038795, GB-LAESTAB-880/2003",,,Academy,TQ3 3XA,gias,GB-EDU-138773,Kings Ash Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021055754-22-23,Taxi and Private Hire Vehicle Data Upload Grants April 2022,The purpose of the grant is to provide support to licensing authorities in England and Wales towards expenditure lawfully incurred or to be incurred by them as a result of implementation of the Air Quality (Taxi and Private Hire Vehicles Database) (England and Wales) Regulations 2315,GBP,,597.02,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMpthQAC,Torbay Borough Council,,,TQ13DR,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2023-01-12496,Taxi and Private Hire Vehicle Data Upload Grants April 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Tormohun,E05012268,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rMpthQAC,Torbay Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021055904-22-23,Biodiversity Net Gain Planning Requirement,"The purpose of the grants is for local planning authorities to expand their capacity, upskill and prepare, with regards planning application assessment and preparation for the introduction of the mandatory biodiversity net gain requirement, which is being introduced though the Environment Act 2021 and comes into force in November 2023.",GBP,,26807,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMpthQAC,Torbay Borough Council,,,TQ13DR,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2023-02-12527,Biodiversity Net Gain Planning Requirement ring fenced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Tormohun,E05012268,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rMpthQAC,Torbay Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011176527-22-23,UK Community Renewal Fund,"The UK Community Renewal Fund aims to support people and communities most in need across the UK, creating opportunities to trial new approaches and innovative ideas at the local level",GBP,,111270,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMprOQAS,TORBAY BC,,,TQ13DS,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11736,UK Community Renewal Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Tormohun,E05012268,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000rMprOQAS,TORBAY BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023121141320-22-23,Property Flood Resilience Repair Grant Scheme,To enabled flooded properties to withstand future flooding,GBP,,72655.99,,2022-09-15,,,,,,,,360G-cabinetoffice-0014J00000rOViaQAG,MALVERN HILLS DISTRICT COUNCIL,,,TQ13DS,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2023-02-12521,Property Flood Resilience grant 2022-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Tormohun,E05012268,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rOViaQAG,MALVERN HILLS DISTRICT COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011176764-22-23,Local Digital Collaboration Fund,Funding to support digital projects with aim of improving services to the public thereby ensuring councils have better access to business systems that are secure and user-centred,GBP,,20000,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMprOQAS,TORBAY BC,,,TQ13DS,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11758,Local Digital Collaboration Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Tormohun,E05012268,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000rMprOQAS,TORBAY BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121446-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,33057.5,,2022-07-28,,,,,,,,GB-COH-12601089,Poseidon TrawlersLtd,,12601089,TQ58UA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12601089,Poseidon TrawlersLtd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121447-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,18574.84,,2022-07-28,,,,,,,,GB-COH-12601089,Poseidon TrawlersLtd,,12601089,TQ58UA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12601089,Poseidon TrawlersLtd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121448-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,2729,,2023-01-16,,,,,,,,GB-COH-12601089,Poseidon TrawlersLtd,,12601089,TQ58UA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12601089,Poseidon TrawlersLtd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121472-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,4506,,2022-10-12,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,,12306899,TQ58UA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121473-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,15577.8,,2022-10-12,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,,12306899,TQ58UA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121474-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,73416,,2022-12-07,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,,12306899,TQ58UA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121475-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,32100,,2023-01-26,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,,12306899,TQ58UA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121476-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,11447.41,,2023-02-10,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,,12306899,TQ58UA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121477-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,24041.69,,2023-02-08,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,,12306899,TQ58UA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12306899,Zeus Fishing Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121497-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,22716.53,,2023-02-03,,,,,,,,GB-COH-12903017,Langdon Fishing Ltd,,12903017,TQ58AU,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-12903017,Langdon Fishing Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111121500-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,21741.75,,2023-03-29,,,,,,,,360G-cabinetoffice-0014J00000yDMuqQAG,Devon and Severn Inshore Fisheries and Conservation Authority,,,TQ58BA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000yDMuqQAG,Devon and Severn Inshore Fisheries and Conservation Authority,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111122265-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,9279.99,,2022-08-11,,,,,,,,360G-cabinetoffice-0014J00000kcALZQA2,Two Brothers Fishing Limited,,,TQ59AA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,St Peter's with St Mary's,E05012266,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcALZQA2,Two Brothers Fishing Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111122311-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,8577.5,,2022-08-25,,,,,,,,360G-cabinetoffice-0014J00000rLmdxQAC,The Blue Sea Food Company Limited,,,TQ47HP,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Collaton St Mary,E05012258,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rLmdxQAC,The Blue Sea Food Company Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111122312-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,31393.51,,2023-01-19,,,,,,,,360G-cabinetoffice-0014J00000rLmdxQAC,The Blue Sea Food Company Limited,,,TQ47HP,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Collaton St Mary,E05012258,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rLmdxQAC,The Blue Sea Food Company Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111122314-22-23,Fisheries and Seafood Scheme (FaSS) 2,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment",GBP,,5911.8,,2022-06-21,,,,,,,,360G-cabinetoffice-0014J00000rLmd2QAC,Leedale Trawlers Ltd,,,TQ58PY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11464,Fisheries and Seafood Scheme (FaSS) 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Torbay,E06000027,Furzeham with Summercombe,E05012260,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rLmd2QAC,Leedale Trawlers Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
