﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0063739,"Hillfoots Family Support Groups (Ben Cleuch Centre, Tillicoultry and Dumyat Centre, Menstrie)","To contribute to the costs of Hillfoots Family Support Groups in Tillicoultry and Menstrie improving the quality of life, mental and physical health and wellbeing of families.",GBP,5000,5000,,2023-05-02,https://www.hsclacks.co.uk,2023-08-18,2024-08-17,12,,,,GB-SC-SC011370,Home-Start Clackmannanshire,SC011370,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1988-12-14,,GB-SC-SC011370,331757,2023-03-31,Registered Charity,FK10 3SA,oscr,GB-SC-SC011370,Home-Start Clackmannanshire,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0050131,Grant to Menstrie Bowling Club,To contribute to the cost of renovating the clubhouse kitchen.,GBP,2000,2000,,2019-11-03,,2019-11-04,2020-04-01,5,,,,360G-FoundationScotland-ACC719246,Menstrie Bowling Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Menstrie - 03,GB,S01007423,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC719246,Menstrie Bowling Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062195,Replacement Oil Tank,"To fund the installation of a new bunded oil tank, improving safety at a well-used community facility.",GBP,2122,2122,,2022-05-03,http://176.32.230.19/muckhart.org.uk/local-groups/coronation-hall/,2022-05-09,2022-05-13,0,,,,360G-FoundationScotland-ACC305627,Muckhart Coronation Hall,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Dollar and Muckhart - 05,GB,S01007447,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC305627,Muckhart Coronation Hall,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0031084,Grant to Dollar Golf Club,To contribute to the cost of running a family golf experience.,GBP,1200,1200,,2014-10-22,http://www.dollargolfclub.com,,,,,,,360G-FoundationScotland-ACC301089,Dollar Golf Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301089,Dollar Golf Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0034376,Grant to Menstrie Bowling Club,To purchase new tables and chairs for the Clubhouse.,GBP,2000,2000,,2015-10-19,,,,,,,,360G-FoundationScotland-ACC719246,Menstrie Bowling Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC719246,Menstrie Bowling Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0042841,Grant to Menstrie Bowling Club,"To contribute to the upgrade of the club premises, including kitchen, toilets, and bar.",GBP,5900,2000,,2017-11-24,,,,,,,,360G-FoundationScotland-ACC719246,Menstrie Bowling Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC719246,Menstrie Bowling Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0064065,Firpark Adaptive Skiing,To purchase equipment to enable the delivery of a fully inclusive ski program at Firpark  Ski Centre Tillicoultry for adults and young people with a disability,GBP,5000,5000,,2022-10-04,https://www.fvds.org.uk,2022-11-01,2023-12-31,13,,,,GB-SC-SC024362,Forth Valley Disability Sports,SC024362,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Tillicoultry - 05,GB,S01007439,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1996-01-31,,GB-SC-SC024362,82719,2022-12-31,Registered Charity,FK9 4LA,oscr,GB-SC-SC024362,Forth Valley Sports Association For People With A Disability,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0048212,Grant to Wellbeing Scotland,To provide workshops and groups for people using Wellbeing Scotland's mild to moderate mental heath services and wellbeing worker service in Clackmannanshire schools.,GBP,4560,1520,,2019-05-09,https://www.wellbeingscotland.org,2019-03-31,2019-04-01,1,,,,GB-COH-SC365238,Wellbeing Scotland,SC024065,SC365238,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Alloa South and East - 06,GB,S01007466,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2009-09-08,,GB-COH-SC365238,,,Company Limited by Guarantee,FK10 1HP,companies,GB-COH-SC365238,WELLBEING SCOTLAND,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0042907,Grant to Dollar Community Council,To purchase a PA system for use by the community council and other local groups.,GBP,999,999,,2017-11-24,http://dollarcommunity.org.uk/,2017-12-01,2018-11-30,11,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Dollar and Muckhart - 03,GB,S01007445,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058002,Grant to Dollar Community Council,The project will install cycle racks and two benches at the Dollar end of the Devon Way.,GBP,2544,1880,,2021-05-06,http://dollarcommunity.org.uk/,2021-06-01,2021-12-04,6,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Dollar and Muckhart - 03,GB,S01007445,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062150,Junior Tour Guides - a summer to remember!,To fund the Junior Tour Guides project.,GBP,800,800,,2022-05-03,https://www.cowdengarden.com,2022-05-01,2022-09-30,4,,,,GB-SC-SC045060,Japanese Garden at Cowden Castle SCIO,SC045060,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Dollar and Muckhart - 04,GB,S01007446,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2014-08-20,,GB-SC-SC045060,1441086,2023-03-31,Registered Charity,FK14 7PL,oscr,GB-SC-SC045060,The Japanese Garden at Cowden SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0024525,Dollar Gala 2013,To hire a van and marquee to host local gala event.,GBP,2000,2000,,2012-09-09,http://dollarcommunity.org.uk/,2012-09-26,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0073358,Wishes for Wellbeing,"To contribute to an arts installation and animation enhancing the health and wellbeing of the community through art, whilst providing an enhanced experience for visitors to a local attraction.",GBP,2427,2427,,2023-10-06,https://www.cowdengarden.com,2024-01-01,2024-04-30,3,,,,GB-SC-SC045060,Japanese Garden at Cowden Castle SCIO,SC045060,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Dollar and Muckhart - 04,GB,S01007446,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2014-08-20,,GB-SC-SC045060,1441086,2023-03-31,Registered Charity,FK14 7PL,oscr,GB-SC-SC045060,The Japanese Garden at Cowden SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0029566,Grant to Dollar Community Council,"To pay for licensing, band hire and staging.",GBP,2000,1000,,2014-05-16,http://dollarcommunity.org.uk/,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057882,Grant to 5th Clackmannanshire (1st Tillicoultry) Scout Group,To fund groundworks and awnings to increase use of outdoor space.,GBP,5000,3710,,2021-05-06,https://www.scoutbase.org.uk,2021-03-31,2021-06-01,3,,,,GB-SC-SC035905,5th Clackmannanshire (1st Tillicoultry) Scout Group,SC035905,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Tillicoultry - 03,GB,S01007437,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2004-10-13,,GB-SC-SC035905,11854,2023-03-31,Registered Charity,FK13 6EJ,oscr,GB-SC-SC035905,5th Clackmannanshire (1st Tillicoultry) Scout Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0046647,Grant to Strathdevon Primary Parent Council,To purchase materials and games to improve the infant playground.,GBP,5000,5000,,2018-11-22,https://blogs.glowscotland.org.uk/cl/strathdevonprimary/category/parent-council/parent-council-blog/,,,,,,,360G-FoundationScotland-ACC308613,Strathdevon Primary Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC308613,Strathdevon Primary Parent Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0032214,Grant to Dollar Community Council,To provide children's entertainment options at the annual Gala.,GBP,2000,2000,,2015-05-11,http://dollarcommunity.org.uk/,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0036004,Grant to 5th Clackmannanshire (1st Tillicoultry) Scout Group,"To install gas central heating, replacing the hall's existing electric heating.",GBP,2000,2000,,2017-06-29,https://www.scoutbase.org.uk,,,,,,,GB-SC-SC035905,5th Clackmannanshire (1st Tillicoultry) Scout Group,SC035905,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2004-10-13,,GB-SC-SC035905,11854,2023-03-31,Registered Charity,FK13 6EJ,oscr,GB-SC-SC035905,5th Clackmannanshire (1st Tillicoultry) Scout Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0032213,Grant to Dollar Community Council,To provide a fireworks display and bonfire in safe and supervised surroundings.,GBP,2000,2000,,2015-10-19,http://dollarcommunity.org.uk/,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059741,Grant to 1st Alva Scout Group (4th Clackmannanshire),To fund improvements to the security of the Scout Hall by installing CCTV cameras.,GBP,2400,2400,,2021-10-26,https://www.alvascouts.org.uk,2021-11-29,2022-04-01,5,,,,GB-SC-SC035383,1st Alva Scout Group (4th Clackmannanshire),SC035383,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Alva - 07,GB,S01007431,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1940-12-09,,GB-SC-SC035383,8335,2023-03-31,Registered Charity,FK12 5JB,oscr,GB-SC-SC035383,1st Alva Scout Group (4th Clackmannanshire),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0035451,Grant to Dollar Community Council,To provide a micro grant scheme to the local community.,GBP,1500,1500,,2015-12-11,http://dollarcommunity.org.uk/,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0042186,Grant to 1st Alva Scout Group (4th Clackmannanshire),To contribute to the cost of replacing the roof on the scout hall.,GBP,2000,2000,,2017-11-24,https://www.alvascouts.org.uk,2018-04-01,2018-05-01,1,,,,GB-SC-SC035383,1st Alva Scout Group (4th Clackmannanshire),SC035383,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Alva - 02,GB,S01007426,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1940-12-09,,GB-SC-SC035383,8335,2023-03-31,Registered Charity,FK12 5JB,oscr,GB-SC-SC035383,1st Alva Scout Group (4th Clackmannanshire),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0044947,Grant to Tillicoultry Centenary Hall Company Limited,To provide new blinds for all the windows in the main hall and kitchen.,GBP,1437,1437,,2018-06-06,https://www.tillicoultrycentenaryhall.wordpress.com,,,,,,,GB-SC-SC027341,Tillicoultry Centenary Hall Company Limited,SC027341,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1997-10-30,,GB-SC-SC027341,8561,2023-03-31,Registered Charity,FK13 6EL,oscr,GB-SC-SC027341,Tillicoultry Centenary Hall Company Limited,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0036773,Grant to Dollar Community Council,To contribute to the cost of the 2016 Dollar Winter Festival.,GBP,2000,2000,,2016-05-18,http://dollarcommunity.org.uk/,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052006,Grant to 1st Alva Scout Group (4th Clackmannanshire),To fund replacement  of rotten floor in side room and remedial work to prevent future water damage.,GBP,5000,5000,,2020-07-22,https://www.alvascouts.org.uk,2020-06-01,2020-07-31,1,,,,GB-SC-SC035383,1st Alva Scout Group (4th Clackmannanshire),SC035383,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Alva - 02,GB,S01007426,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1940-12-09,,GB-SC-SC035383,8335,2023-03-31,Registered Charity,FK12 5JB,oscr,GB-SC-SC035383,1st Alva Scout Group (4th Clackmannanshire),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0037125,Grant to Dollar Community Council,"To contribute to the cost of local events held over the year, including Summer Gala in June and fireworks in Nov 2016.",GBP,2500,2500,,2016-05-04,http://dollarcommunity.org.uk/,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Clackmannanshire,GB,S12000005,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301088,Dollar Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0073406,Replacement of existing lighting,"To contribute towards replacing the original lighting in the scout hall with energy saving LEDs, enhancing energy efficiency and also the experience for users.",GBP,2500,2500,,2023-10-06,https://www.alvascouts.org.uk,2023-12-01,2024-04-30,4,,,,GB-SC-SC035383,1st Alva Scout Group (4th Clackmannanshire),SC035383,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Alva - 02,GB,S01007426,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Clackmannanshire,S12000005,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1940-12-09,,GB-SC-SC035383,8335,2023-03-31,Registered Charity,FK12 5JB,oscr,GB-SC-SC035383,1st Alva Scout Group (4th Clackmannanshire),https://creativecommons.org/licenses/by/4.0/,
