﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030015253,Xtreme Arts Studio Holiday Activities,A project by this Bournemouth group to provide family workshops for school holidays and set up a Saturday club.,GBP,6300,6300,,2009-03-16,,2009-03-23,,12,,,,360G-tnlcomfund-org-XtremeArtsStudioCharity:CharitableUnincorporatedAssociation1102005,Xtreme Arts Studio,,,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-XtremeArtsStudioCharity:CharitableUnincorporatedAssociation1102005,Xtreme Arts Studio,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030014927,Avonbourne Bounce,"A project by this secondary school based in Bournemouth, Dorset, to increase participation in trampolining in the local area by starting an after school trampoline club.",GBP,7775,7775,,2009-03-16,,2009-03-23,,12,,,,GB-COH-8080096,Avonbourne School,,8080096,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-8080096,Avonbourne School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030105086,Heroes Return,A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Northern France in June 2010. Funding has been provided for one Second World War veteran and one carer.,GBP,875,875,,2010-04-13,,2010-05-14,,12,,,,360G-tnlcomfund-E1C09ECC-A857-4554-947E-D5365BABA03A,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002121,Moordown,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-E1C09ECC-A857-4554-947E-D5365BABA03A,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030023548,Littledown Railway improvements for disabled access,This group will use funding to replace steps with ramps and paving walkways around their building. This will improve access for wheelchair users and prams.,GBP,5200,5200,,2008-10-20,,2008-10-27,,12,,,,GB-COH-3351832,Bournemouth & District Society of Model Engineers,,3351832,,,E05002121,Moordown,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-3351832,Bournemouth & District Society of Model Engineers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030023310,Laptops for Long Life Learning,A project by this Bournemouth group to run introductory and intermediate IT courses for adult learners over 50.,GBP,8250,8250,,2009-02-16,,2009-02-23,,12,,,,GB-CHC-238359,St James Institute,238359,,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1964-12-01,,GB-CHC-238359,19234,2022-12-31,Registered Charity,BH5 2AR,ccew,GB-CHC-238359,ST JAMES' INSTITUTE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031010865,Heroes Return,Not Available,GBP,250,250,,2014-06-28,,2014-07-07,,12,,,,360G-tnlcomfund-69B72AC4-C8CF-4020-A284-EBDDED19EF96,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-69B72AC4-C8CF-4020-A284-EBDDED19EF96,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031011223,New Inshore Rescue Boat,Not Available,GBP,9894,9894,,2014-07-09,,2014-08-07,,12,,,,GB-CHC-1038880,Southbourne SLSC,1038880,,,,E05002117,East Southbourne and Tuckton,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-06-22,2022-05-31,GB-CHC-1038880,38710,2020-12-31,Registered Charity,BH64BE,ccew,GB-CHC-1038880,SOUTHBOURNE BOURNEMOUTH SURF LIFE SAVING UNIT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031012643,Once upon a time in West Howe,Not Available,GBP,9546.4,9546.4,,2014-08-06,,2014-10-06,,12,,,,GB-COH-07715127,West Howe Community Enterprises,,7715127,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-07-07,,"GB-CHC-1157732, GB-COH-07715127",65063,2022-06-30,Registered Charity,BH11 8DU,ccew,GB-CHC-1157732,WEST HOWE COMMUNITY ENTERPRISES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031012801,The Wave Project Dorset,Not Available,GBP,136900,138994,,2014-08-10,,2015-01-01,,35,,,,GB-COH-7489189,The Wave Project,,7489189,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-7489189,The Wave Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031014457,"Equipping, encouraging and facilitating people with eating disorders",Not Available,GBP,7740,7740,,2014-09-24,,2014-11-19,,12,,,,GB-CHC-1144085,I*EAT,1144085,,,,E05002121,Moordown,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-09-30,2018-05-17,GB-CHC-1144085,31391,2017-09-30,Registered Charity,BH92AU,ccew,GB-CHC-1144085,RESTORED: EATING DISORDERS SERVICES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031010201,Heroes Return,Not Available,GBP,250,250,,2014-06-14,,2014-06-16,,12,,,,360G-tnlcomfund-9EE678A1-3324-46FD-A777-643520CE8735,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002115,Central,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-9EE678A1-3324-46FD-A777-643520CE8735,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030104570,Heroes Return,"A Second World War veteran from Bournemouth has been awarded a grant towards travel costs for a commemorative visit to Sri Lanka in December 2010. Funding has been provided for one Second World War veteran, one spouse and one carer.",GBP,5500,5500,,2010-09-07,,2010-09-28,,12,,,,360G-tnlcomfund-DC120656-13AC-41B1-97DE-4900CF41443E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002117,East Southbourne and Tuckton,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-DC120656-13AC-41B1-97DE-4900CF41443E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031017447,Personalised One to One Tutoring for Vulnerable Adults,Not Available,GBP,9750,9750,,2014-12-17,,2015-01-13,,12,,,,GB-CHC-1133284,Hope Housing Training and Support Ltd,1133284,6877535,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-12-14,,"GB-CHC-1133284, GB-COH-06877535",1391227,2022-12-31,Registered Charity,BH1 3RQ,ccew,GB-CHC-1133284,"HOPE HOUSING, TRAINING AND SUPPORT LIMITED",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031017654,Wellbeing Breaks for Teenagers & Young Adults with Cancer from Wales,Not Available,GBP,5000,5000,,2014-12-21,,2015-01-30,,12,,,,GB-CHC-1064736,Youth Cancer Trust (UK) Limited,1064736,3436893,,,E05002129,Westbourne and West Cliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFW1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1997-10-07,,"GB-CHC-1064736, GB-COH-03436893",182951,2023-06-30,Registered Charity,DT1 3WE,ccew,GB-CHC-1064736,YOUTH CANCER TRUST (UK) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031018615,Heroes H20,Not Available,GBP,10000,10000,,2015-01-28,,2015-03-04,,12,,,,GB-CHC-1161326,Bournemouth Above and Beyond Trust,1161326,9341865,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-04-20,,"GB-CHC-1161326, GB-COH-09341865",12564,2022-12-31,Registered Charity,BH3 7JX,ccew,GB-CHC-1161326,BOURNEMOUTH ABOVE AND BEYOND TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031015175,Good Relationships,Not Available,GBP,7290,7290,,2014-10-15,,2014-12-05,,12,,,,GB-CHC-201191,Relate Bournemouth Poole & Christchurch,201191,6109030,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1962-02-02,2010-01-26,GB-CHC-201191,181290,2008-03-31,Registered Charity,,ccew,GB-CHC-201191,RELATE BOURNEMOUTH POOLE AND CHRISTCHURCH MARRIAGE GUIDANCE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031015172,School Play Area,Not Available,GBP,9950,9950,,2014-10-15,,2014-12-03,,12,,,,360G-tnlcomfund-org-MuscliffPrimarySchoolSchool:CommunitySchool112000,Muscliff Primary School,,,,,E05002126,Throop and Muscliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MuscliffPrimarySchoolSchool:CommunitySchool112000,Muscliff Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031015236,Heroes Return,Not Available,GBP,365,250,,2014-10-18,,2014-10-27,,12,,,,360G-tnlcomfund-2A871AD1-D042-45A7-A21A-737EA4718EC9,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002126,Throop and Muscliff,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-2A871AD1-D042-45A7-A21A-737EA4718EC9,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031015269,Bournemouth YMCA Family Support and Outreach Services,Not Available,GBP,291613,324801,,2014-10-21,,2015-03-01,,36,,,,GB-CHC-1078728,Bournemouth Young Men's Christian Association,1078728,3817056,,,E05002113,Boscombe East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,RC5,Reaching Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-12-22,,"GB-CHC-1078728, GB-COH-03817056",6112000,2023-03-31,Registered Charity,BH1 2BS,ccew,GB-CHC-1078728,BOURNEMOUTH YOUNG MEN'S CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031018188,Helping Hands Conference and training event,Not Available,GBP,2980,2980,,2015-01-21,,2015-02-24,,12,,,,360G-tnlcomfund-org-ChasdeiChayeRochelHelpingHandsCharity:CharitableUnincorporatedAssociation1121995,Chasdei Chaye Rochel Helping Hands,,,,,E05002116,East Cliff and Springbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ChasdeiChayeRochelHelpingHandsCharity:CharitableUnincorporatedAssociation1121995,Chasdei Chaye Rochel Helping Hands,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031016682,Winton Play Garden,Not Available,GBP,50000,50000,,2014-11-27,,2015-01-08,,12,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,,,,,E05002130,Winton East,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM9,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BournemouthBoroughCouncilPublicSector:LocalAuthority2781890,Bournemouth Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030014067,Singing for Life,"A project by this charity to run a series of activity workshops for disadvantaged young people aged 14 to 18, particularly boys, to co-incide with Bournemouth's Bicentenary in 2010 and the organisation's Centenary in 2011. _x000B__x000B_",GBP,6695,6695,,2009-03-31,,2009-04-06,,12,,,,GB-CHC-1040282,Bournemouth Symphony Chorus,1040282,,,,E05002117,East Southbourne and Tuckton,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-08-19,,GB-CHC-1040282,118969,2023-03-31,Registered Charity,BH6 4BE,ccew,GB-CHC-1040282,BOURNEMOUTH SYMPHONY CHORUS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030015358,Inclusive skills and coaching 2009 -2010,"A project by this Boscombe based rowing club to increase the number of female rowers and establish a junior section by increasing their coaching capacity, providing coaching courses for four club members and by purchasing new equipment.",GBP,9380,9380,,2009-03-31,,2009-04-06,,12,,,,360G-tnlcomfund-org-WestoverandBournemouthRowingClubCharity:CharitableUnincorporatedAssociation111865,Westover and Bournemouth Rowing Club,,,,,E05002120,Littledown and Iford,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,A4E4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WestoverandBournemouthRowingClubCharity:CharitableUnincorporatedAssociation111865,Westover and Bournemouth Rowing Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030091827,Moordown Growers!,This school in Bournemouth will use funding to create a wildlife and gardening area within the school grounds for pupils and the wider community. This will provide new outdoor learning opportunities for young people and improve provision of community green spaces for local residents.,GBP,9857,6820,,2010-11-18,,2011-01-11,,12,,,,360G-tnlcomfund-org-MoordownStJohn'sChurchofEnglandPrimarySchoolSchool:StateSchool1121877,Moordown St John's Church of England Primary School,,,,,E05002127,Wallisdown and Winton West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2010_11_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MoordownStJohn'sChurchofEnglandPrimarySchoolSchool:StateSchool1121877,Moordown St John's Church of England Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031007116,Heroes Return,Not Available,GBP,965,965,,2014-04-09,,2014-04-18,,12,,,,360G-tnlcomfund-D2085B4C-65CB-4187-8CA4-AAEC8258456E,This is a programme for individual veterans as opposed to organisaitons,,,,,E05002128,West Southbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AVR1,Heroes Return,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-D2085B4C-65CB-4187-8CA4-AAEC8258456E,This is a programme for individual veterans as opposed to organisaitons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031008200,Bournemouth Community Cinema,Not Available,GBP,7400,7400,,2014-05-07,,2014-06-18,,12,,,,360G-tnlcomfund-org-BournemouthCommunityCinemaOther:Other10102013,Bournemouth Community Cinema,,,,,E05002119,Kinson South,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BournemouthCommunityCinemaOther:Other10102013,Bournemouth Community Cinema,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031008640,F.A.T.H.O.M. Flamenco At The Heart Of Matters.,Not Available,GBP,9990,9990,,2014-05-07,,2014-06-25,,12,,,,GB-CHC-1153694,Mi Flamenco,1153694,,,,E05002114,Boscombe West,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-09-05,,GB-CHC-1153694,0,2022-03-31,Registered Charity,BH6 5EY,ccew,GB-CHC-1153694,MI FLAMENCO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031008439,Furnishing our new work and support rooms,Not Available,GBP,10000,10000,,2014-05-14,,2014-07-16,,12,,,,GB-CHC-900325,Cherry Tree Nursery,900325,2449757,,,E05002123,Redhill and Northbourne,,E06000028,Bournemouth,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFE1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,South West,Bournemouth,E06000028,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1990-02-12,,"GB-CHC-900325, GB-COH-02449757",754984,2023-01-31,Registered Charity,BH10 7DA,ccew,GB-CHC-900325,SHELTERED WORK OPPORTUNITIES PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
