﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045335876,Multi-Sensory Room for Children,Carrickfergus Central Primary School PTA is using a £9656 grant to provide equipment for the school’s sensory room to help pupils relax and develop their motor skills. The room is used by pupils with sensory impairments pupils who need time out to regulate their emotions and by the pre-school. It is also used during community activities in the school which are run outside school hours.,GBP,,9656,,2020-10-09,,2020-11-13,2021-05-13,6,,,,GB-CHC-103620,Carrickfergus Central Primary School Parent Teacher Association,103620,,,WD,N08000813,Castle,WPC,N06000005,East Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-103620,Carrickfergus Central Primary School Parent Teacher Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045340972,Community Connections in Cloughmills,Cloughmills LOL 715 is using a £10000 grant to refurbish Rosedernat Orange Hall near the village so it can be used by the local community for activities to improve their well-being. The refurbishment includes new electrical installation plastering plumbing and kitchen facilities.,GBP,,10000,,2020-11-12,,2020-11-12,2021-09-06,10,,,,360g-tnlcomfung-org-CloughmillsLOL715,Cloughmills LOL 715,,,,WD,N08000821,Glenravel,WPC,N06000012,North Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-CloughmillsLOL715,Cloughmills LOL 715,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045343501,Play Therapy for children struggling to settle back into society Post COVID,WayMaker Child Therapy C.I.C. based in Kells Co Antrim is using a £9750 grant to provide play therapy and parenting support for children and families who are struggling with the effects of COVID-19. The project will cover the areas of Ahoghill Antrim Ballyclare Ballymena Kells and Portglenone and will be delivered face-to-face following guidelines or online. These sessions will improve mental health and well-being and help children and young people deal with challenges including family breakdown bereavement OCD and anxiety.,GBP,,9750,,2020-11-12,,2020-11-12,2021-04-25,5,,,,GB-COH-NI670739,WayMaker Child Therapy C.I.C.,,NI670739,,WD,N08000822,Glenwhirry,WPC,N06000012,North Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-07-02,,GB-COH-NI670739,,,Community Interest Company,BT43 6EE,companies,GB-COH-NI670739,WAYMAKER CHILD THERAPY C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045343926,LHF Equip 2020,LoveHope&Faith based near Ballymena is using a £9892 grant to help up to 30 children aged six months to 16 years who have Spina Bifida and Hydrocephalus. The project will provide them with equipment to assist with mobility and postural support and iPads to support their learning as many have visual impairments improving quality of life.,GBP,,9892,,2020-11-12,,2020-11-12,2021-01-22,2,,,,GB-CHC-NIC107045,LoveHope&Faith,NIC107045,,,WD,N08000821,Glenravel,WPC,N06000012,North Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-NIC107045,LoveHope&Faith,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045364144,Community Connection for Health and Learning,The Association of Parents and Friends of St Paul’s Primary School which is based in Ahoghill near Ballymena is using a £10000 grant to enhance their outdoor space. This is a vital community facility which will be open to the wider community of Ahoghill and people from the local nursing home for activities.,GBP,,10000,,2021-03-16,,2021-05-20,2022-02-28,9,,,,GB-CHC-107805,Association of Parents And Friends of St Paul’s Primary School,107805,,,WD,N08000802,Ahoghill,WPC,N06000012,North Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-107805,Association of Parents And Friends of St Paul’s Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045368485,Revamp,Broughshane LOL 503 is using a £10000 grant to renovate their Orange Hall by water-proofing an external wall making the ground floor open plan and improving the kitchen and storeroom. This will enable them to host more activities and socially distanced community events.,GBP,,10000,,2021-03-16,,2021-05-31,2022-05-31,12,,,,360g-tnlcomfung-org-BroughshaneLOL503,Broughshane LOL 503,,,,WD,N08000809,Broughshane,WPC,N06000012,North Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-BroughshaneLOL503,Broughshane LOL 503,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045369182,Team JVC Counselling centre,Team JVC Community Trust in Carrickfergus is using a £9600 grant to provide counselling sessions to people in Carrickfergus and Rathcoole who need additional support to improve their mental health and wellbeing.,GBP,,9600,,2021-03-16,,2021-05-27,2022-05-27,12,,,,GB-CHC-102852,Team JVC Community Trust,102852,,,WD,N08000840,Woodburn,WPC,N06000005,East Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-102852,Team JVC Community Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045369328,Fresh Start,Aughafatten Royal Blues 1184 based outside Broughshane is using a £10000 grant to renovate part of their Orange Hall and make improvements to the kitchen and bathroom. This will enable them to host a wider variety of activities and community events.,GBP,,10000,,2021-03-16,,2021-06-07,2022-05-30,11,,,,360g-tnlcomfung-org-AughafattenRoyalBlues1184,Aughafatten Royal Blues 1184,,,,WD,N08000835,Slemish,WPC,N06000012,North Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-AughafattenRoyalBlues1184,Aughafatten Royal Blues 1184,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CFNI-A561086,Covid 19 Specific PPE for Volunteer Crew,towards PPE for volunteer lifeboat crews.,GBP,2000,2000,,2020-07-07,,2020-06-04,2020-08-31,2,,,,GB-CHC-209603,RNLI Larne Lifeboat Station,209603.0,,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,New Needs Fund - 1,The New Needs Fund,,,Harbour,GB,95QQ12W1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving-Export-2020-08-20-15_14_08-1.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Mid and East Antrim,N09000008,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,1963-03-27,,"GB-CHC-209603, GB-COH-RC000503",231800000,2022-12-31,Registered Charity,BH15 1HZ,ccew,GB-CHC-209603,THE ROYAL NATIONAL LIFEBOAT INSTITUTION,https://creativecommons.org/licenses/by/4.0/,
360G-CFNI-A563022,COVID COMMUNITY SUPPORT FOR HOMELESS PERSONS,towards a support programme for homeless people,GBP,10000,10000,,2020-07-23,http://www.homelessbelfast.org,2020-04-06,2020-09-30,5,,,,GB-COH-NI070562,The Welcome Organisation,NIC103976,NI070562,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,New Needs Fund - 3,The New Needs Fund,,,Ballycarry,GB,95QQ02W1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving-Export-2020-08-20-15_14_08-1.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Mid and East Antrim,N09000008,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,2008-09-22,,GB-COH-NI070562,,,Company Limited by Guarantee,BT13 2ES,companies,GB-COH-NI070562,THE WELCOME ORGANISATION,https://creativecommons.org/licenses/by/4.0/,
360G-CFNI-A565107,Resource Library,"towards staff costs, rent, PPE & disinfectant sprayers",GBP,15000,15000,,2020-07-07,http://www.maemurrayfoundation.org,2020-08-01,2020-02-29,7,,,,GB-COH-NI622302,Mae Murray Foundation,NIC100842,NI622302,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,New Needs Fund - 1,The New Needs Fund,,,Kilwaughter_2,GB,95QQ14S2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving-Export-2020-08-20-15_14_08-1.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Mid and East Antrim,N09000008,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,2014-01-14,,GB-COH-NI622302,,,Company Limited by Guarantee,BT40 2RP,companies,GB-COH-NI622302,THE MAE MURRAY FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
360G-CFNI-A565108,Moving Forward from Covid 19,towards counselling and group support sessions for those with mental health issues,GBP,15000,15000,,2020-07-07,http://www.pallarne.com,2020-08-31,2020-02-28,6,,,,GB-NIC-100070,Larne Well-being Hub (previously Preventing Addiction Larne),100070.0,,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,New Needs Fund - 1,The New Needs Fund,,,Town Parks,GB,95QQ15W1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving-Export-2020-08-20-15_14_08-1.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Mid and East Antrim,N09000008,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,2014-05-14,,GB-NIC-100070,61940,2023-03-31,Registered Charity,BT40 1RW,ccni,GB-NIC-100070,Larne Well-Being Hub,https://creativecommons.org/licenses/by/4.0/,
360G-CFNI-A566778,Getting Back In The Game,Towards getting back in the game,GBP,5773.8,5773.8,,2020-07-27,,2020-08-06,2020-02-29,6,,,,360G-CFNI-ACC962591,"Back In The Game, Ballymena",,,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,New Needs Fund - 4,The New Needs Fund,,,Academy,GB,95DD01W1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving-Export-2020-08-20-15_14_08-1.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Mid and East Antrim,N09000008,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,,,,,,,,,360G-CFNI-ACC962591,"Back In The Game, Ballymena",https://creativecommons.org/licenses/by/4.0/,
360G-CFNI-A566783,Carniny FC: Returning to sport safely,Towards returning to sport safely,GBP,3199,3199,,2020-07-27,http://www.pitchero.com/clubs/carninyyouthfc/,2020-08-01,2020-09-01,1,,,,360G-CFNI-ACC648810,Carniny Amateur and Youth Football Cub,,,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,New Needs Fund - 4,The New Needs Fund,,,Ballyloughan,GB,95DD06W1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving-Export-2020-08-20-15_14_08-1.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Mid and East Antrim,N09000008,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,,,,,,,,,360G-CFNI-ACC648810,Carniny Amateur and Youth Football Cub,https://creativecommons.org/licenses/by/4.0/,
360G-CFNI-A567891,Covid 19 Project Restart,towards an outdoor space for band practice.,GBP,13300,4500,,2020-08-10,,2020-09-14,2021-01-04,4,,,,360G-CFNI-ACC959054,Cairncastle Flute Band,,,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,New Needs Fund - 6,The New Needs Fund,,,Glenarm,GB,95QQ10W1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving-Export-2020-08-20-15_14_08-1.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Mid and East Antrim,N09000008,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,,,,,,,,,360G-CFNI-ACC959054,Cairncastle Flute Band,https://creativecommons.org/licenses/by/4.0/,
360G-CFNI-A568354,New Needs,To support reopening,GBP,6455,6455,,2020-08-17,http://www.glenviewfarm.org.uk,2020-09-28,2021-02-28,5,,,,360G-CFNI-ACC955462,Glenview Farm Equine Learning Centre,,,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,New Needs Fund - 7,The New Needs Fund,,,Glenarm,GB,95QQ10W1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving-Export-2020-08-20-15_14_08-1.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Mid and East Antrim,N09000008,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,,,,,,,,,360G-CFNI-ACC955462,Glenview Farm Equine Learning Centre,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045319064,Blesma Creative and Therapeutic Activities in Northern Ireland,The British Limbless Ex Service Men’s Association is using a £9557 grant to provide activities for members aged over 50 their widows and families during the pandemic and beyond. The project includes creative and therapeutic activities such as model airplane making jigsaw puzzles cooking/baking knitting and horticulture to improve overall well-being which has been impacted by the COVID-19 lockdown.,GBP,,9557,,2020-08-27,,2020-08-27,2021-08-21,12,,,,GB-CHC-1084189,British Limbless Ex-Service Men's Association,1084189,,,WD,N08000805,Ballycarry and Glynn,WPC,N06000005,East Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-12-19,,"GB-CHC-1084189, GB-COH-04102768",3956288,2022-12-31,Registered Charity,CM2 0QT,ccew,GB-CHC-1084189,BRITISH LIMBLESS EX-SERVICE MEN'S ASSOCIATION (BLESMA),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045323467,Adapting and Enabling During Covid-19,The Country Playgroup based outside Ballymena is using £10000 grant to purchase additional equipment so they can continue facilitating child development while adhering to COVID-19 guidance.,GBP,,10000,,2020-08-27,,2020-08-27,2021-01-24,5,,,,360g-tnlcomfung-org-TheCountryPlaygroup,The Country Playgroup,,,,WD,N08000822,Glenwhirry,WPC,N06000012,North Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-TheCountryPlaygroup,The Country Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045325800,Covid-19 Sanitiser.,The Larne Sea Cadets are using a £1409 grant to purchase a sanitiser fog machine to disinfect their headquarters and all the equipment used by the group. The new equipment ensures the premises and equipment is safe to use and complies with COVID-19 guidelines.,GBP,,1409,,2020-08-27,,2020-08-27,2020-09-25,1,,,,GB-CHC-103919,Larne Sea Cadets,103919,,,WD,N08000811,Cairncastle,WPC,N06000005,East Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-103919,Larne Sea Cadets,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045318121,ROC Tele-mentors Larne,Redeeming Our Communities is using a £10000 grant to provide a mentoring scheme via telephone and online for families in Larne whose mental health and well-being has been affected by the COVID-19 crisis. The programme helps empowers families to make positive life choices.,GBP,,10000,,2020-08-12,,2020-08-12,2021-05-10,9,,,,GB-CHC-1139817,Redeeming Our Communities,1139817,7327258,,WD,N08000817,Curran and Inver,WPC,N06000005,East Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-01-13,,"GB-CHC-1139817, GB-COH-07327258",649690,2022-12-31,Registered Charity,M31 4BU,ccew,GB-CHC-1139817,REDEEMING OUR COMMUNITIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-335240,HMT - Veterans' Community Centres,Veterans Community Centres: to support the repair and refurbishment of community centres run by Armed Forces organisations which continue to provide a focus for veterans and support improvements to health and social outcomes,GBP,,26497.4,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MOD - Other ID - 00172,RBL Cullybackey Branch,,,BT42 1EB,,,,,,,,,,GB-GOR-D17,Ministry of Defence,,SCH-000012912,ALB - Armed Forces Covenant Fund Trust - Armed Forces Covenant Fund Trust - 19/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,Northern Ireland,Mid and East Antrim,N09000008,Cullybackey,N08000816,,Central Government,GB-GOR-D17,Ministry of Defence,,,,,,,,,360G-cabinetoffice-org:MOD - Other ID - 00172,RBL Cullybackey Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045281176,COVID-19 MENTAL HEALTH RESPONSE,Larne Well-being Hub is using a £10000 grant to offer online mental health support to those affected by the Covid-19 pandemic. Face to face counselling and group support will be available once restrictions are lifted to further help those dealing with the aftermath of job losses complicated grief exam/future uncertainty and PTSD.,GBP,,10000,,2020-04-09,,2020-06-29,2020-12-31,6,,,,GB-CHC-100070,Larne Well-being Hub,100070,,,WD,N08000837,The Maidens,WPC,N06000005,East Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-100070,Larne Well-being Hub,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045281362,Supporting NI's vulnerable - Covid 19,The Mae Murray Foundation based in Larne but working across Northern Ireland is using a £4500 grant to deliver online virtual support and events for vulnerable members of the community. Services are available to all ages/abilities and aim to uplift families and help promote positive mental health. Activities include arts and wellness music request nights sessions for teenagers and sessions for adults. The group are also providing practical help to those who need it including prescription collection and sourcing supplies.,GBP,,4500,,2020-04-09,,2020-06-29,2021-01-30,7,,,,GB-CHC-100842,The Mae Murray Foundation,100842,NI622302,,WD,N08000829,Kilwaughter,WPC,N06000005,East Antrim,LA,N09000008,Mid and East Antrim,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid and East Antrim,N09000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-100842,The Mae Murray Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ThePilgrimTrust-S2PS_6441,Grant to Gracehill Moravian Church,Organ Restoration at Gracehill Moravian Church,GBP,,15000,,2018-11-14,,2019-01-14,2019-04-30,4,,,,GB-CHC-251211,Gracehill Moravian Church,251211,,BT42 2NL,,,,,,,,,,GB-CHC-206602,The Pilgrim Trust,,,Preservation and Scholarship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thepilgrimtrust.org.uk/wp-content/uploads/Grants-Data_-360Giving_Jan-2018-Decmber-2019.xlsx,The Pilgrim Trust,Northern Ireland,Mid and East Antrim,N09000008,Galgorm,N08000819,,Grantmaking Organisation,GB-CHC-206602,The Pilgrim Trust,1967-01-18,,"GB-CHC-251211, GB-COH-00133708",7027409,2022-08-31,Registered Charity,N10 3TJ,ccew,GB-CHC-251211,THE BRITISH PROVINCE OF THE UNITAS FRATRUM (MORAVIAN CHURCH),https://creativecommons.org/licenses/by/4.0/,
360G-ThePilgrimTrust-S2PS_6457,Grant to Sisters of the Cross and Passion,Conservation work on Victorian Laylight in Heritage Billiard Room/Oratory,GBP,,10000,,2019-05-29,,2019-04-01,2019-09-27,6,,,,GB-CHC-1038483,Sisters of the Cross and Passion,1038483,,BT40 1DT,,,,,,,,,,GB-CHC-206602,The Pilgrim Trust,,,Preservation and Scholarship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thepilgrimtrust.org.uk/wp-content/uploads/Grants-Data_-360Giving_Jan-2018-Decmber-2019.xlsx,The Pilgrim Trust,Northern Ireland,Mid and East Antrim,N09000008,Curran and Inver,N08000817,,Grantmaking Organisation,GB-CHC-206602,The Pilgrim Trust,1994-06-14,,GB-CHC-1038483,409681,2023-03-31,Registered Charity,M24 2PF,ccew,GB-CHC-1038483,SISTERS OF THE CROSS AND PASSION,https://creativecommons.org/licenses/by/4.0/,
