﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202211878572-21-22,Pothole and Challenge Fund 21/22,"The Challenge Fund element of the Pothole and Challenge Fund refers to the Highway Maintenance Challenge Fund (HMCF), which was originally a competitive DfT fund designed to enable local highway authorities in England to bid for funding for major maintenance projects that were otherwise difficult to fund through the normal needs-based formula funding.",GBP,,187250,,2021-04-01,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-12-9542,Pothole and Challenge Fund 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011002244-21-22,Summer Schools,The aim of the programme is to deliver a short summer school with a blend of academic education and enrichment activities.,GBP,,79518.75,,2021-04-01,,,,,,,,GB-UKPRN-10000748,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-11-12170,Summer Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000748,BLACKBURN WITH DARWEN BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884528-21-22,LDW42788-CF6507 - Old Gates Drive FAS,We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant,GBP,,20000,,2021-04-01,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7300,LA & IDB Flood Coastal Erosion Risk Management (FCERM) - Capital Grants 6 Year Programme (2021-27),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884529-21-22,LDW43026-CF6412 - Aqueduct Road FAS,We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant,GBP,,150000,,2021-04-01,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7300,LA & IDB Flood Coastal Erosion Risk Management (FCERM) - Capital Grants 6 Year Programme (2021-27),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884530-21-22,"LDW43027-CF6482 - Brecon Road Area, Blackburn",We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant,GBP,,40000,,2021-04-01,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7300,LA & IDB Flood Coastal Erosion Risk Management (FCERM) - Capital Grants 6 Year Programme (2021-27),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884531-21-22,"LDW43027-CF6390 - Brecon Road Area, Blackburn",We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant,GBP,,50000,,2021-04-01,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7300,LA & IDB Flood Coastal Erosion Risk Management (FCERM) - Capital Grants 6 Year Programme (2021-27),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884532-21-22,LDW43028-CF6389 - Waterfall FAS,We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant,GBP,,150000,,2021-04-01,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7300,LA & IDB Flood Coastal Erosion Risk Management (FCERM) - Capital Grants 6 Year Programme (2021-27),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021033141-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,20000,,2021-04-01,,,,,,,,GB-UKPRN-10000748,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000748,BLACKBURN WITH DARWEN BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021033213-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,719751.58,,2021-04-01,,,,,,,,GB-UKPRN-10000747,BLACKBURN COLLEGE,,,BB21LH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn Central,E05011511,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1166, GB-UKPRN-10000747",,,Higher education institution,,hesa,GB-EDU-130736,Blackburn College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021034187-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,20250,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZgf9QAC,East Lancashire Teaching Hospitals NHS Trust,,,BB23HH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000fZgf9QAC,East Lancashire Teaching Hospitals NHS Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021034259-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,2000,,2021-04-01,,,,,,,,GB-UKPRN-10073446,ST JAMES' CHURCH OF ENGLAND PRIMARY SCHOOL BLACKBURN,,,BB18EG,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D6,Department for Education,,,"GB-EDU-119502, GB-UKPRN-10073446, GB-LAESTAB-889/3468",,,Local authority maintained school,BB1 8EG,gias,GB-EDU-119502,St James' Church of England Primary School Blackburn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021050784-21-22,Teaching School Core Grant,"Teaching Schools are central to the government's drive to give schools more freedom and increasing responsibility for leading the school system. Teaching schools provide bespoke support to meet the needs of schools in their local area. Their work around initial teacher training, CPD and leadership development as well as school-to-school support is tailored to each context.",GBP,,26668,,2021-04-01,,,,,,,,GB-UKPRN-10048788,Star Academies,,,BB12HT,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0206,Teaching School Core Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10048788,STAR ACADEMIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021033616-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,2000,,2021-04-01,,,,,,,,GB-UKPRN-10059591,EDUCATION PARTNERSHIP TRUST,,,BB18QA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Roe Lee,E05011521,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10059591,EDUCATION PARTNERSHIP TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021033574-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,2750,,2021-04-01,,,,,,,,GB-UKPRN-10060701,CIDARI EDUCATION LIMITED,,,BB12QE,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10060701,Cidari Education Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021038048-21-22,ASSURED ESTATE AGENTS,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,10986.53,,2021-04-01,,,,,,,,GB-COH-08963829,ASSURED ESTATE AGENTS,,08963829,BB12AQ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Little Harwood & Whitebirk,E05011518,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-08963829,ASSURED ESTATE AGENTS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021038281-21-22,BB CATERING SUPPLIES,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,81552.83,,2021-04-01,,,,,,,,GB-COH-08577202,BB CATERING SUPPLIES,,08577202,BB22QH,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn Central,E05011511,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-08577202,BB CATERING SUPPLIES LIMMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021038322-21-22,2020TRADES,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,7432.78,,2021-04-01,,,,,,,,GB-COH-11475705,2020TRADES,,11475705,BB26AA,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-11475705,2020TRADES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112686592-21-22,Family Assessment Payment Grant,Under the terms of the Dublin III Regulation the UK considers requests from European Member States for unaccompanied children applying to join family in the UK whilst their asylum applications are heard. These funding requested is to fund local authorities in conducting assessment of the UK family circumstances to establish whether it is in the best interests of the child to transfer to the UK. This process involves the UK relative being visited by a social worker and a detailed report being provided to the Home Office. The project will also strengthen the National Transfer Scheme to undertake a fairer and more equitable distribution of UASC across local authorities. Aiming to relieve pressure from overburdened authorities and ensuring appropriate care and support for UASC is received in the UK.,GBP,,327.09,,2021-12-17,,,,,,,,GB-UKPRN-10000748,BLACKBURN WITH DARWEN BOROUGH COUNCIL,,,BB17DY,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-03-4794,Family Assessment Payment Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,GB-UKPRN-10000748,BLACKBURN WITH DARWEN BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202209824082-21-22,Police and Crime Panel,"To provide resource grant funding to local authorities in England and Wales for the support and maintenance of Police and Crime Panels (PCPs). PCPs are a statutory requirement and hold PCCs to account for their appointment, budget setting and police and crime plans.",GBP,,66180,,2021-07-09,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-05-8148,Police and Crime Panel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103205029-21-22,Local Authority Community Co-ordinator,The grant stream is being provided to continue funding the cost of Community Coordinators in local authorities where it has been identified- from analysis carried out by the Extremism Analysis Unit- that there are significant extremism concerns.,GBP,,56130.06,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcCUPQA2,Blackburn with Darwen Council,,,BB17DY,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-03-3281,Local Authority Community Co-ordinator,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000kcCUPQA2,Blackburn with Darwen Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202105394764-21-22,The Safer Streets Fund,"The Safer Streets fund is a competitive fund open to PCCs and Local Authorities across England and Wales. Bidders are asked to work with partners to design and deliver local crime prevention plans in hotspot areas with the outcome of reducing neighbourhood crimes through situational prevention. The objectives of the fund are to: Reduce neighbourhood crime (burglary, vehicle related theft, theft from the person, robbery) in areas that receive funding making local areas safer and reducing demand on the police to focus on higher harm crimes. Continue to build evidence about the impact of targeted investment in situational prevention in high crime areas to strengthen the case for future investment, both at a local and national level Grow local capability to undertake data driven problem solving and capture evidence and practical learning about how best to implement situational interventions to prevent crime.",GBP,,432000,,2021-05-12,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,,,BB17DY,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-05-8073,The Safer Streets Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Shear Brow & Corporation Park,E05011522,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0011p00001SHNzMAAX,Blackburn with Darwen Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011005777-21-22,Covenant Fund,For local projects that reduce isolation and promote integration,GBP,,9373.65,,2021-10-15,,,,,,,,GB-COH-05904736,BLACKBURN ROVERS COMMUNITY TRUST,1117122,05904736,BB24JF,,,,,,,,,,GB-GOR-D17,Ministry of Defence,,G2-SCH-2021-03-7464,Armed Forces Charities (Armed Forces Covenant Fund Trust),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Ewood,E05011517,,Central Government,GB-GOR-D17,Ministry of Defence,2006-12-04,,"GB-CHC-1117122, GB-COH-05904736",1875859,2022-12-31,Registered Charity,BB2 4JF,ccew,GB-CHC-1117122,BLACKBURN ROVERS COMMUNITY TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011005786-21-22,Covenant Fund,To support pilot projects that will try better ways of supporting veterans and their families when they are in a hospital setting,GBP,,60000,,2021-09-03,,,,,,,,360G-cabinetoffice-0014J00000rLxPWQA0,East Lancashire NHS Trust,,,BB23HH,,,,,,,,,,GB-GOR-D17,Ministry of Defence,,G2-SCH-2021-03-7464,Armed Forces Charities (Armed Forces Covenant Fund Trust),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Blackburn South East,E05011513,,Central Government,GB-GOR-D17,Ministry of Defence,,,,,,,,,360G-cabinetoffice-0014J00000rLxPWQA0,East Lancashire NHS Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021046191-21-22,ENERGY SOURCING SERVICES LTD,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,19756.67,,2021-04-01,,,,,,,,GB-COH-09340815,ENERGY SOURCING SERVICES LTD,,09340815,BB15AP,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Little Harwood & Whitebirk,E05011518,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-09340815,ENERGY SOURCING SERVICES LIMMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021046197-21-22,ENFIELD OPTICAL,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,1500,,2021-04-01,,,,,,,,GB-COH-10192552,ENFIELD OPTICAL,,10192552,BB31AE,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackburn with Darwen,E06000008,Darwen East,E05011514,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-10192552,ENFIELD OPTICAL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
