﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2024021294075-22-23,UKRI COVID19 Doctoral Funding Open University,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=NE/W502789/1,GBP,,-33735.89,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,,,MK76BT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12205,UKRI - NERC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Monkston,E05009415,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294163-22-23,Research partnership for an agroecology-based solidarity economy in Bolivia and Brazil,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=AH/T004274/1,GBP,,-24553.43,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,,,MK76BT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13391,UKRI - GCRF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Monkston,E05009415,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294287-22-23,Correction of radiation-induced charge transfer inefficiency in CCDs for the SMILE mission,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=ST/P002579/1,GBP,,-17184.12,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,,,MK76BT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12206,UKRI - STFC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Monkston,E05009415,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294320-22-23,"Expressive Life Writing and Telling During Crisis: Addressing Urgent Needs in the Akkar Governorate, Lebanon",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=AH/V01045X/1,GBP,,-15596.67,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,,,MK76BT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13391,UKRI - GCRF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Monkston,E05009415,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294346-22-23,STFC-RCUK Innovation Fellow - Valve Exploitation,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=ST/R005362/1,GBP,,-14561.4,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,,,MK76BT,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12206,UKRI - STFC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Monkston,E05009415,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000yDBAwQAO,The Open University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293400-22-23,MaxFibre - Incorporation of low cost dietary fibre micropowder into commercial bakery products for societal health,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=78374,GBP,,-3874.98,,2022-04-01,,,,,,,,GB-COH-08508966,BIOPOWER TECHNOLOGIES LIMITED,,08508966,MK92DN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Central Milton Keynes,E05009412,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-08508966,BIOPOWER TECHNOLOGIES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294692-22-23,5G Integrated Railway AR Digital Twin,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=78515,GBP,,-2844.22,,2022-04-01,,,,,,,,GB-COH-04662922,PAULEY GROUP LIMITED,,04662922,MK37EG,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Bletchley West,E05009408,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-04662922,PAULEY GROUP LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294913-22-23,LENDERS - Levering Economics for New Drivers to Energy Reduction and Sustainability,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=102475,GBP,,-452.28,,2022-04-01,,,,,,,,GB-COH-06677029,ZERO CARBON HUB LIMITED,,06677029,MK58FP,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Loughton & Shenley,E05009414,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",2008-08-19,,GB-COH-06677029,,,Company Limited by Guarantee,MK5 8FP,companies,GB-COH-06677029,ZERO CARBON HUB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021295210-22-23,Zephyr Innovation Programme (ZIP),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=113104,GBP,,-6.9,,2022-04-01,,,,,,,,GB-COH-07600977,PRODUCTIV LIMITED,,07600977,MK58PJ,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Loughton & Shenley,E05009414,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-07600977,PRODUCTIV LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021295291-22-23,CEMZEP - Cryogenic Engines for Mobile Zero Emission Power,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=113115,GBP,,-1.8,,2022-04-01,,,,,,,,GB-COH-07600977,PRODUCTIV LIMITED,,07600977,MK58PJ,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Loughton & Shenley,E05009414,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-07600977,PRODUCTIV LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021292976-22-23,Project INFLEXION (busINess models For scaLablE v2X commercialisatION),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10036563,GBP,,21829.94,,2022-04-01,,,,,,,,GB-COH-00514809,VOLKSWAGEN GROUP UNITED KINGDOM LIMITED,,00514809,MK145AN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Campbell Park & Old Woughton,E05009411,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00514809,VOLKSWAGEN GROUP UNITED KINGDOM LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293000-22-23,Sheffield Hallam University and Chemetall Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=512059,GBP,,14403,,2022-04-01,,,,,,,,GB-COH-00252864,CHEMETALL LIMITED,,00252864,MK11PB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Bletchley Park,E05009407,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00252864,CHEMETALL LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021291574-22-23,HiFib: Innovative Fibre Technology for Sustainable Papermaking,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10002990,GBP,,41516.57,,2022-04-01,,,,,,,,GB-COH-08508966,BIOPOWER TECHNOLOGIES LIMITED,,08508966,MK92DN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Central Milton Keynes,E05009412,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-08508966,BIOPOWER TECHNOLOGIES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021291580-22-23,"Optimising food production in commercial kitchens through machine learning, reducing waste and increasing profits",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10032491,GBP,,98756.25,,2022-04-01,,,,,,,,GB-COH-08551367,WINNOW SOLUTIONS LIMITED,,08551367,MK91FH,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Central Milton Keynes,E05009412,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-08551367,WINNOW SOLUTIONS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021291709-22-23,Offshore Infrastructure Robotic Inspection System (OSIRIS) Demonstrator,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=104832,GBP,,398.21,,2022-04-01,,,,,,,,GB-COH-09185796,AUTONOMOUS DEVICES LIMITED,,09185796,MK146GD,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Stantonbury,E05009420,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09185796,Autonomous Devices Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021291710-22-23,Demeter,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10012225,GBP,,78565.34,,2022-04-01,,,,,,,,GB-COH-09185796,AUTONOMOUS DEVICES LIMITED,,09185796,MK146GD,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Stantonbury,E05009420,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09185796,Autonomous Devices Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021291924-22-23,SafeZone: A dynamic safe zone system for autonomous urban flight,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=75307,GBP,,17345.25,,2022-04-01,,,,,,,,GB-COH-09881164,FLARE BRIGHT LTD,,09881164,MK111BN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Stony Stratford,E05009421,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09881164,FLARE BRIGHT LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021291925-22-23,Sustainable Aviation Test Environment 2,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10022148,GBP,,156105.71,,2022-04-01,,,,,,,,GB-COH-09881164,FLARE BRIGHT LTD,,09881164,MK111BN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Stony Stratford,E05009421,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09881164,FLARE BRIGHT LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021291926-22-23,SafeZone Phase 3,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10025740,GBP,,52552.28,,2022-04-01,,,,,,,,GB-COH-09881164,FLARE BRIGHT LTD,,09881164,MK111BN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Stony Stratford,E05009421,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09881164,FLARE BRIGHT LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021291404-22-23,Ambient storage prepreg for composites with reduced cost and environmental impact (Ambipreg),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=56013,GBP,,13511.26,,2022-04-01,,,,,,,,GB-COH-07764727,PRODRIVE COMPOSITES LIMITED,,07764727,MK138PE,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Central Milton Keynes,E05009412,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-07764727,PRODRIVE COMPOSITES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021292507-22-23,"VENTETE - Novel collapsible cycle helmet with multi-density structural system, aiming to prevent traumatic brain injury and increase portability",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10034056,GBP,,37946.89,,2022-04-01,,,,,,,,GB-COH-01312605,ADRECO LIMITED,,01312605,MK11DR,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Bletchley Park,E05009407,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-01312605,ADRECO LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021269553-22-23,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,278943,,2022-04-01,,,,,,,,GB-UKPRN-10087065,Holne Chase Primary School,,,MK35HP,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Bletchley Park,E05009407,,Central Government,GB-GOR-D6,Department for Education,2020-12-01,,"GB-EDU-148229, GB-UKPRN-10087065, GB-LAESTAB-826/2031",,,Academy,MK3 5HP,gias,GB-EDU-148229,Holne Chase Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021268698-22-23,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,94543,,2022-04-01,,,,,,,,GB-UKPRN-10032959,Oakgrove School,,,MK109JQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Broughton,E05009410,,Central Government,GB-GOR-D6,Department for Education,2011-02-01,,"GB-EDU-136454, GB-UKPRN-10032959, GB-LAESTAB-826/4703",,,Academy,MK10 9JQ,gias,GB-EDU-136454,Oakgrove School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021268720-22-23,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,280299,,2022-04-01,,,,,,,,GB-UKPRN-10034805,Ousedale School,,,MK160BJ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Newport Pagnell South,E05009417,,Central Government,GB-GOR-D6,Department for Education,2011-08-01,,"GB-EDU-137052, GB-UKPRN-10034805, GB-LAESTAB-826/4018",,,Academy,MK16 0BJ,gias,GB-EDU-137052,Ousedale School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021268724-22-23,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,34944,,2022-04-01,,,,,,,,GB-UKPRN-10034071,Oxley Park Academy,,,MK44TA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South East,Milton Keynes,E06000042,Tattenhoe,E05009422,,Central Government,GB-GOR-D6,Department for Education,2011-07-01,,"GB-EDU-136853, GB-UKPRN-10034071, GB-LAESTAB-826/3388",,,Academy,MK4 4TA,gias,GB-EDU-136853,Oxley Park Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
