﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2024021294322-22-23,GCRF_NF98_Building an Early Warning System for community-wide infectious disease spread: SARS-CoV-2 tracking in Africa via environment fingerprinting,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/V028499/1,GBP,,-15540.45,,2022-04-01,,,,,,,,GB-UKPRN-10007850,University of Bath,,,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13391,UKRI - GCRF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294853-22-23,UKRI COVID19 Doctoral Funding University of Bath,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=NE/W503022/1,GBP,,-665.7,,2022-04-01,,,,,,,,GB-UKPRN-10007850,University of Bath,,,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12205,UKRI - NERC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294945-22-23,AHRC/ESRC Conflict Theme Leader Fellowship,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=AH/N504270/1,GBP,,-359.84,,2022-04-01,,,,,,,,GB-UKPRN-10007850,University of Bath,,,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12199,UKRI - AHRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021295140-22-23,"Couples balancing work, money and care: exploring the shifting landscape under Universal Credit",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=ES/R004811/1,GBP,,-17.06,,2022-04-01,,,,,,,,GB-UKPRN-10007850,University of Bath,,,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12202,UKRI - ESRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021295213-22-23,Disruptive Integrated Electric Transmissions for Industrial Vehicles (DIET),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=113123,GBP,,-6.53,,2022-04-01,,,,,,,,GB-COH-03313460,UNIVERSITY OF BATH,,03313460,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-03313460,UNIVERSITY OF BATH,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294440-22-23,Living With Rheumatoid Arthritis Flare Profiler,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=104541,GBP,,-10766.5,,2022-04-01,,,,,,,,GB-COH-03313460,UNIVERSITY OF BATH,,03313460,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-03313460,UNIVERSITY OF BATH,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294658-22-23,TOKA Digital Health (TOKA portal),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=78732,GBP,,-3237.35,,2022-04-01,,,,,,,,GB-COH-03313460,UNIVERSITY OF BATH,,03313460,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-03313460,UNIVERSITY OF BATH,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294659-22-23,TOKA Digital Health (TOKA portal),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=78732,GBP,,-3237.35,,2022-04-01,,,,,,,,GB-COH-09033118,3D METAL PRINTING LTD,,09033118,BA11UD,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09033118,3D METAL PRINTING LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294689-22-23,Safety Visors for front-line staff,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=62834,GBP,,-2847.3,,2022-04-01,,,,,,,,GB-COH-05467524,WILL DAVIS DESIGN LIMITED,,05467524,BA12NP,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-05467524,WILL DAVIS DESIGN LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021294759-22-23,Ensuring the Future of Multi-User &quot;Hands-On&quot; NMR Spectroscopy at Bath,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/V036149/1,GBP,,-1272.59,,2022-04-01,,,,,,,,GB-UKPRN-10007850,University of Bath,,,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12201,UKRI - EPSRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211828456-22-23,GRCF2021: The Bristol Avon Catchment Market Project,"The Green Recovery Challenge Fund is a short-term competitive fund to kick-start environmental renewal whilst creating and retaining a range of jobs. It is open to environmental charities and their partners to deliver projects in England.The aim of the fund is to support projects that are ready to deliver and focus on nature restoration, nature-based solutions and connecting people with nature, delivering against the goals of the Governments 25 Year Environment Plan (25YEP), whilst helping to sustain and build capacity in the sector.",GBP,,244133.62,,2021-08-02,,,,,,,,GB-COH-01495108,AVON WILDLIFE TRUST,,01495108,BS394DW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8294,Green Recovery Challenge Fund - Round 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Chew Valley,E05012464,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1980-07-10,,"GB-CHC-280422, GB-COH-01495108",3282410,2023-03-31,Registered Charity,BS1 5QT,ccew,GB-CHC-280422,AVON WILDLIFE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023091072284-22-23,Caroline Herschel Memoir Manuscript Acquisition,"The Herschel Museum of Astronomy seeks to purchase a draft manuscript of Caroline Herschels memoirs in her own hand (c.1836). The manuscript is being sold by Christies in a private sale for £108,000 (negotiated down from £130,000). The Herschel Museum of Astronomy is the only museum dedicated to William and Caroline Herschel, two of the most prominent astronomers in modern history, which is housed on 19 New King Street, from which the planet Uranus was discovered in 1781. This object would significantly enhance our collection and ability to engage people in the life of the Herschels in Bath. By acquiring this manuscript, the Herschel Museum of Astronomy would be able to secure public access in the UK to this important document.",GBP,,33000,,2022-11-09,,,,,,,,360G-cabinetoffice-0014J00000T8l3nQAB,The Herschel House Trust,,,BA12BL,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2023-08-12878,National Heritage Memorial Fund 2022-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000T8l3nQAB,The Herschel House Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202210825982-22-23,ALB-Sport England-ETC: Wheelchair Fencing,"The Award is granted to assist in financing the project, Wheelchair Fencing and Rehabilitation area, to support the EIS network of world class facilities across England.",GBP,,419235,,2022-08-09,,,,,,,,GB-UKPRN-10007850,THE UNIVERSITY OF BATH,,,BA27AY,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11575,Capital/Infrastructure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202210825992-22-23,ALB-Sport England-School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,45690,,2022-07-26,,,,,,,,GB-UKPRN-10035030,WELLSWAY SCHOOL,,,BS311PH,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11576,Children and Young People,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Keynsham East,E05012468,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2011-10-01,,"GB-EDU-137523, GB-UKPRN-10035030, GB-LAESTAB-800/4138",,,Academy,BS31 1PH,gias,GB-EDU-137523,Wellsway School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293407-22-23,Ali Osman,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=AH/V014560/1,GBP,,-3780.36,,2022-04-01,,,,,,,,GB-COH-10000571,Bath Spa University,,10000571,BA29BN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12199,UKRI - AHRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Saltford,E05012485,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-10000571,Bath Spa University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293550-22-23,Reimagining Recruitment,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/S012168/1,GBP,,-60290.21,,2022-04-01,,,,,,,,GB-UKPRN-10007850,University of Bath,,,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12201,UKRI - EPSRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293595-22-23,Industrial CASE Account - University of Bath 2016,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/P510403/1,GBP,,-50383.33,,2022-04-01,,,,,,,,GB-UKPRN-10007850,University of Bath,,,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12201,UKRI - EPSRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293648-22-23,The Gloves Network,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=AH/T004797/1,GBP,,-7833,,2022-04-01,,,,,,,,GB-COH-10000571,Bath Spa University,,10000571,BA29BN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12199,UKRI - AHRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Saltford,E05012485,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-10000571,Bath Spa University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293684-22-23,"Social security, the labour market and public health in the UK and South Korea: Lessons for post-pandemic recovery and reform",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=ES/W010704/1,GBP,,-7152.02,,2022-04-01,,,,,,,,GB-UKPRN-10007850,University of Bath,,,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13389,UKRI - FIC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021301388-22-23,University of Bath (The) and STL Tech Limited KTP 21_22 R2,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10008149,GBP,,13650.56,,2022-04-01,,,,,,,,GB-UKPRN-10007850,THE UNIVERSITY OF BATH,,,BA27AY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Bathwick,E05012463,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,"XI-ROR-002h8g185, GB-HESA-0109, GB-UCAS-B16, GB-UKPRN-10007850, XI-WIKIDATA-Q1422458, XI-GRID-grid.7340.0",,,Higher education institution,,ror,GB-EDU-133789,University of Bath,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021289848-22-23,University of Bath and Checkrisk Management Services Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=511800,GBP,,17381.06,,2022-04-01,,,,,,,,GB-COH-06629252,CHECKRISK MANAGEMENT SERVICES LTD,,06629252,BA12QS,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-06629252,CHECKRISK MANAGEMENT SERVICES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021289917-22-23,TOKA,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=830239,GBP,,362664,,2022-04-01,,,,,,,,GB-COH-09033118,3D METAL PRINTING LTD,,09033118,BA11UD,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09033118,3D METAL PRINTING LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021289918-22-23,University of Bath (The) and 3D Metal Printing Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10008163,GBP,,31116.11,,2022-04-01,,,,,,,,GB-COH-09033118,3D METAL PRINTING LTD,,09033118,BA11UD,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Bath and North East Somerset,E06000022,Kingsmead,E05012471,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-09033118,3D METAL PRINTING LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
