﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-ThePilgrimTrust-S2PS_6787,Grant to The Ridge SCIO,Fleshers Close western building. Restoration of C18th ruined Close building within Scottish Burgh Townscape of Dunbar High Street.,GBP,,40000,,2022-09-30,,2022-10-17,2024-03-01,16,,,,GB-SC-SC047116,The Ridge SCIO,SC047116,,EH42 1JH,,,,,,,,,,GB-CHC-206602,The Pilgrim Trust,,,Preservation and Scholarship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thepilgrimtrust.org.uk/wp-content/uploads/360-Giving-Pilgrim-Trust-Grants-2022-Published.xlsx,The Pilgrim Trust,Scotland,East Lothian,S12000010,Dunbar and East Linton,S13002913,,Grantmaking Organisation,GB-CHC-206602,The Pilgrim Trust,2017-01-25,,GB-SC-SC047116,1300405,2023-03-31,Registered Charity,EH42 1JH,oscr,GB-SC-SC047116,The Ridge SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-NLHF-AHF/1/010160580,Grant to The Royal Burgh of Haddington and District Community Council,"The Royal Burgh Of Haddington And District Community Council Have Been Awarded A Grant That Will Allow Them To Carry Out 3 Activities In Commemoration Of The 60th Anniversary Of Ww2.  The Group Will Hold A 'Glen Miller' Night, A Parade Followed By A Medley Of Wartime Music And Also An Exhibition That Will Cover A Wide Range Of Areas Relating To Ww2.",GBP,,336,,2005-05-13,,,,,,,,360G-NLHF-org:TheRoyalBurghofHaddingtonandDistrictCommunityCouncil,The Royal Burgh of Haddington and District Community Council,,,,WD,Haddington and Lammermuir,S13002912,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:TheRoyalBurghofHaddingtonandDistrictCommunityCouncil,The Royal Burgh of Haddington and District Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010167101,Grant to Musselburgh Grammar School,"Musselburgh Grammar School In Edinburgh Will Use An Award To Run A 1940s Week In Celebration Of The 60th Anniversary. The Pupils Will Have Street Parties, Have Displays On Ww2 Artefacts, And Will Conduct Outreach Interviews With People Living In The Area During The War, Presenting The Information On A Website Linked To The Schools Website.",GBP,,196,,2005-06-22,,,,,,,,GB-SCOTEDU-5550831,Musselburgh Grammar School,,,,WD,Musselburgh,S13002908,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,GB-SCOTEDU-5550831,,,Education Institution,EH21 7BA,schoolsscotland,GB-SCOTEDU-5550831,Musselburgh Grammar School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/3/010165094,Grant to Amisfield Preservation Trust,"This group is active in the restoration and preservation of Amisfield Park and the surrounding area. The grant is for purchase of tools, tool store, mobile toilet, safety clothing, jcb hire, training, plants and planting materials.",GBP,,4050,,2005-06-13,,,,,,,,GB-SC-SC029412,Amisfield Preservation Trust,SC029412,,,WD,Haddington and Lammermuir,S13002912,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1999-09-09,,GB-SC-SC029412,53335,2023-03-31,Registered Charity,EH41 4HL,oscr,GB-SC-SC029412,Amisfield Preservation Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/3/010158197,Grant to Russian Convoy Club Scotland Branch,"This group provides social opportunities for veterans of the World War Two Russian convoys. The grant is for ceremonial standard, flagpost and accessories.",GBP,,550,,2005-07-08,,,,,,,,360G-NLHF-org:RussianConvoyClubScotlandBranch,Russian Convoy Club Scotland Branch,,,,WD,Dunbar and East Linton,S13002913,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:RussianConvoyClubScotlandBranch,Russian Convoy Club Scotland Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010164997,Grant to Dunbar and District Community Council,"The Dunbar And District Community Council Will Use An Award To Host A Large Commemoration Event To Mark The 60th Anniversary Of The Ending Of Ww2. This Will Include A Large Parade Followed By A Service Of Remembrance, And Then A Garden Party Will Be Held In Lauderdale Park For The Local Community To Attend.",GBP,,334,,2005-07-08,,,,,,,,360G-NLHF-org:DunbarandDistrictCommunityCouncil,Dunbar and District Community Council,,,,WD,Dunbar and East Linton,S13002913,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:DunbarandDistrictCommunityCouncil,Dunbar and District Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-05-00141,Grant to Baron Courts of Prestoungrange and Dolphinstoun Limited,The Witches of Prestonpans,GBP,,14500,,2005-06-27,,,,,,,,GB-SC-SC033139,Baron Courts Of Prestoungrange & Dolphinstoun Limited,SC033139,,,WD,"Preston, Seton and Gosford",S13002909,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2002-05-02,,GB-SC-SC033139,11993,2023-05-31,Registered Charity,EH32 9BE,oscr,GB-SC-SC033139,Baron Courts Of Prestoungrange & Dolphinstoun Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-05-00445,Grant to Vaults Investigation Group,Investigation into the Origins and Uses of the Dunbar Harbour Vaults,GBP,,17900,,2005-10-25,,,,,,,,360G-NLHF-org:VaultsInvestigationGroup,Vaults Investigation Group,,,,WD,Dunbar and East Linton,S13002913,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:VaultsInvestigationGroup,Vaults Investigation Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010153409,Grant to North Berwick Day Care Association Limited,The North Berwick Day Care Centre Has Been Awarded A Grant To Undertake Activities To Commemorate The End Of The Second World War. A Week Long Display Of Photographs And Other Memorabilia Will Be Exhibited In The Centre Which Will Be Open To The Community And Local Schools. Young People Will Be Assisting Older People To Record And Put Their Memories Onto The Bbc Website. This Information Will Also Be Put Onto A Dvd. War Time Music And Entertainment Will Be Performed Throughout The Week.,GBP,,91,,2005-04-27,,,,,,,,GB-SC-SC028007,North Berwick Day Care Association Limited,SC028007,,,WD,North Berwick Coastal,S13002911,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1998-04-29,,GB-SC-SC028007,287318,2023-03-31,Registered Charity,EH39 4NU,oscr,GB-SC-SC028007,North Berwick Day Care Association Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/3/010122973,Grant to Spott Community Association,"This group promote community relations, assist voluntary social bodies and administers the affairs of the Spott Community Centre.  Grant will be used to repair the 18th century St John's well and provide access signs.  Grant will be used to fund repair stone well, gate, plate and sign.",GBP,,1254,,2004-08-13,,,,,,,,360G-NLHF-org:SpottCommunityAssociation,Spott Community Association,,,,WD,Dunbar and East Linton,S13002913,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:SpottCommunityAssociation,Spott Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-04-51101,Grant to The Life Science Trust,"Heritage Environmental,  Education Co-ordination at Pishwanton Community Wood",GBP,,49900,,2005-02-25,,,,,,,,GB-SC-SC020705,The Life Science Trust,SC020705,,,WD,Haddington and Lammermuir,S13002912,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1992-11-13,,GB-SC-SC020705,44115,2022-08-31,Registered Charity,EH41 4FH,oscr,GB-SC-SC020705,The Life Science Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/3/010137605,Grant to Dunbar's John Muir Association,"This group promote an interest in the life and work of conservationist John Muir, and implement his philosophy by conserving, restoring and enhancing the landscape and wildlife in East Lothian.  The grant will allow the group to provide illustrated talks to interested groups.  Grant will be used to purchase digital projector with case, slide projector with case, spare bulbs, scanner, projector table, portable screen, wall screen, laptop case and camera case.",GBP,,3790,,2004-12-06,,,,,,,,GB-SC-SC022857,Dunbar's John Muir Association,SC022857,,,WD,Dunbar and East Linton,S13002913,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1994-07-27,,GB-SC-SC022857,426,2022-08-03,Registered Charity,EH42 1EN,oscr,GB-SC-SC022857,Dunbar's John Muir Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010156156,Grant to 51st Highland Division Veterans Association,The 51st Highland Division Veterans Association Have Received An Award That Will Enable Them To Carry Out A Parade Which Will Bring Together Veterans Of Both Home Front And Those Who Were In The Uniformed Services During Ww2.  The Event Will Also Be Used To Capture Memories Of Veterans And Will Be Kept For The National Archives.,GBP,,1220,,2005-04-20,,,,,,,,360G-NLHF-org:51stHighlandDivisionVeteransAssociation,51st Highland Division Veterans Association,,,,WD,Musselburgh,S13002908,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:51stHighlandDivisionVeteransAssociation,51st Highland Division Veterans Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SH-14-02917,Grant to Volunteer Development East Lothian,The Big Generation Catch: Fishing Heritage for All,GBP,,10000,,2015-02-24,,,,,,,,GB-SC-SC029045,"Volunteer Development, East Lothian",SC029045,,,WD,S13002908,Musselburgh,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Sharing Heritage,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042013-15012024.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1999-05-20,,GB-SC-SC029045,963117,2023-03-31,Registered Charity,EH33 1HH,oscr,GB-SC-SC029045,"Volunteer Development, East Lothian",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-GP-13-10948,"Grant to Holy Trinity Church, Haddington","Repairs to Holy Trinity Church, Haddington, an 18th century B Listed place of worship",GBP,,58300,,2014-12-02,,,,,,,,GB-SC-SC003630,Holy Trinity Episcopal Church,SC003630,,,WD,S13002912,Haddington and Lammermuir,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Grants for Places of Worship,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042013-15012024.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1904-02-25,,GB-SC-SC003630,128599,2023-08-31,Registered Charity,EH41 3EX,oscr,GB-SC-SC003630,Holy Trinity Episcopal Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-10228539,Grant to Dunbar Community Kitchen,(No Title),GBP,,9840,,2014-02-11,,,,,,,,360G-NLHF-org:DunbarCommunityKitchen,Dunbar Community Kitchen,,,,WD,S13002913,Dunbar and East Linton,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Celebrate,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042013-15012024.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:DunbarCommunityKitchen,Dunbar Community Kitchen,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-FW-13-09619,Grant to Coastal Communities Museum Trust,"Community run exhibition of local life before, during and just after the First World War",GBP,,10000,,2014-01-23,,,,,,,,GB-SC-SC043666,Coastal Communities Museum,SC043666,,,WD,S13002911,North Berwick Coastal,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,First World War: Then and Now,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042013-15012024.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2012-12-19,,GB-SC-SC043666,20998,2023-03-31,Registered Charity,EH39 4JU,oscr,GB-SC-SC043666,Coastal Communities Museum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-FW-13-02151,Grant to Musselburgh Museum,We will remember them. World War 1: the men and women of Musselburgh,GBP,,7500,,2013-09-30,,,,,,,,GB-SC-SC003967,Musselburgh Museum And Heritage Group,SC003967,,,WD,S13002908,Musselburgh,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,First World War: Then and Now,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042013-15012024.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1989-12-27,,GB-SC-SC003967,1195,2023-03-31,Registered Charity,EH21 7BZ,oscr,GB-SC-SC003967,Musselburgh Museum and Heritage Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-GP-12-08145,Grant to Aberlady Parish Church,Aberlady Parish Church and 15th Century tower stonework restoration,GBP,,93100,,2013-09-10,,,,,,,,GB-SC-SC004580,Aberlady Parish Church (Church Of Scotland),SC004580,,,WD,S13002911,North Berwick Coastal,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Grants for Places of Worship,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042013-15012024.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1912-06-04,2022-08-30,GB-SC-SC004580,27344,2021-12-31,Registered Charity,EH32 0SB,oscr,GB-SC-SC004580,Aberlady Parish Church (Church of Scotland),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-12-08877,Grant to Coastal Communities Museum Trust,Coastal Communities Museum,GBP,,9900,,2013-02-25,,,,,,,,GB-SC-SC043666,Coastal Communities Museum,SC043666,,,WD,North Berwick Coastal,S13002911,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2012-12-19,,GB-SC-SC043666,20998,2023-03-31,Registered Charity,EH39 4JU,oscr,GB-SC-SC043666,Coastal Communities Museum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-12-02870,Grant to Peter Potter Gallery,The Monument Project,GBP,,36000,,2012-10-29,,,,,,,,GB-SC-SC003609,Peter Potter Gallery (Haddington) Trust Ltd,SC003609,,,WD,Haddington and Lammermuir,S13002912,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1982-08-27,2017-05-24,GB-SC-SC003609,70759,2014-08-31,Registered Charity,EH3 8BL,oscr,GB-SC-SC003609,Peter Potter Gallery (Haddington) Trust Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-OH-14-00974,Grant to Aberlady Conservation Society,"Aberlady Angles: Kings, crafts and feasts",GBP,,43800,,2014-06-27,,,,,,,,360G-NLHF-org:AberladyConservationSociety,Aberlady Conservation Society,,,,WD,S13002911,North Berwick Coastal,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Our Heritage,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042013-15012024.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:AberladyConservationSociety,Aberlady Conservation Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SH-13-03008,Grant to Edinburgh University Archaeology Society,The Evolution of Amisfield: An open archaeology project,GBP,,8000,,2013-08-26,,,,,,,,360G-NLHF-org:EdinburghUniversityArchaeologySociety,Edinburgh University Archaeology Society,,,,WD,S13002912,Haddington and Lammermuir,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Sharing Heritage,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042013-15012024.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:EdinburghUniversityArchaeologySociety,Edinburgh University Archaeology Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HG-12-10211,Grant to National Museums Scotland,National Museum of Flight Development Plan : Phase 2,GBP,,1300000,,2013-06-21,,,,,,,,GB-GOR-OT987,National Museums Of Scotland,SC011130,,,WD,S13002912,Haddington and Lammermuir,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042013-15012024.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,"GB-GOR-OT987, GB-GOVUK-national-museums-of-scotland",,,Government Organisation,,gor,GB-GOR-OT987,National Museums of Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-11-05970,Grant to Archaeology Scotland,From the Ground Up - Discovering and Sharing the Archaeology of Scotland,GBP,,66500,,2012-04-30,,,,,,,,GB-SC-SC001723,Archaeology Scotland,SC001723,,,WD,Musselburgh,S13002908,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1983-11-15,,GB-SC-SC001723,601107,2023-03-31,Registered Charity,EH22 3LL,oscr,GB-SC-SC001723,Archaeology Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HG-09-03157,Grant to Archaeology Scotland,Adopt-a-Monument,GBP,,381300,,2010-03-02,,,,,,,,GB-SC-SC001723,Archaeology Scotland,SC001723,,,WD,Musselburgh,S13002908,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1983-11-15,,GB-SC-SC001723,601107,2023-03-31,Registered Charity,EH22 3LL,oscr,GB-SC-SC001723,Archaeology Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AS-12-03368,Grant to Archaeology Scotland,Women at War,GBP,,9900,,2012-10-05,,,,,,,,GB-SC-SC001723,Archaeology Scotland,SC001723,,,WD,Musselburgh,S13002908,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,All Our Stories,,,East Lothian,,S12000010,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/2024-05/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,East Lothian,S12000010,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1983-11-15,,GB-SC-SC001723,601107,2023-03-31,Registered Charity,EH22 3LL,oscr,GB-SC-SC001723,Archaeology Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
