﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045474489,Kenyan Community Cohesion Project,The funding will be used to deliver a range of community activities over the course of the year in the Bedfordshire area. The project aims to bring different cultures together improve cohesion and positive community spirit.,GBP,,9990,,2022-08-30,,2022-09-30,2023-08-20,11,,,,360G-tnlcomfund-org-LutonDunstable&SurroundingKenyanCommunityForum,Luton Dunstable & Surrounding Kenyan Community Forum,,,,WD,E05002197,Crawley,WPC,E14000801,Luton South,LA,E06000032,Luton,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LutonDunstable&SurroundingKenyanCommunityForum,Luton Dunstable & Surrounding Kenyan Community Forum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045283786,Bangladeshi Youth League,This funding will support the continuation and development of youth work for young people in Luton and increase the number of open sessions the project is able to offer. The project will mainly help young people aged 10-18 and sessions will be open access but the majority of users will have Bangladeshi or Pakistani heritage.,GBP,,301630,,2022-08-11,,2022-09-01,2025-08-31,35,,,,GB-CHC-1109719,Bangladesh Youth League (Luton),1109719,,,WD,E05002194,Biscot,WPC,E14000801,Luton South,LA,E06000032,Luton,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-05-26,,GB-CHC-1109719,752985,2023-03-31,Registered Charity,LU4 8HZ,ccew,GB-CHC-1109719,BANGLADESH YOUTH LEAGUE (LUTON),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045467543,Domestic Violence,The funding will be used to look into issues of domestic abuse to highlight victims of abuse within the South Asian community.  It will raise awareness and recruit BAME men and women in the most disadvantaged neighbourhoods to develop over 6 months a short video on domestic abuse. It will target Bangladeshi Indian Pakistani people for free distribution to youth groups schools and community organisations.,GBP,,9840,,2022-07-08,,2022-10-15,2023-10-01,12,,,,360G-tnlcomfund-org-CreativeVisionLutonLimited,Creative Vision Luton Limited,n/a,07847003,,WD,E05002198,Dallow,WPC,E14000801,Luton South,LA,E06000032,Luton,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CreativeVisionLutonLimited,Creative Vision Luton Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045468824,Restoring Healthy Minds & Lives,The funding will be used to run Social Club sessions for South Asian older people aged 50+. The club will offer culturally appropriate social and personal support session including bereavement and low level mental health support through a befriending service and light physical exercise using outdoor and indoor gym facilities leading to improved health outcomes.,GBP,,9985,,2022-07-15,,2022-09-01,2023-08-31,11,,,,GB-CHC-1109719,Bangladesh Youth League (Luton),1109719,,,WD,E05002194,Biscot,WPC,E14000801,Luton South,LA,E06000032,Luton,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-05-26,,GB-CHC-1109719,752985,2023-03-31,Registered Charity,LU4 8HZ,ccew,GB-CHC-1109719,BANGLADESH YOUTH LEAGUE (LUTON),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045464850,Bute Mills Drop-in,The funding will be used to provide hot meals for secondary school age children three nights a week. The project aims to support people early and bring people together in a shared space also providing an opportunity to talk to youth workers.,GBP,,8640,,2022-06-24,,2022-09-01,2023-08-31,11,,,,GB-CHC-1081754,Youthscape Ltd,1081754,03939801,,WD,E05002208,South,WPC,E14000801,Luton South,LA,E06000032,Luton,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-07-27,,"GB-CHC-1081754, GB-COH-03939801",1001733,2022-08-31,Registered Charity,LU1 2EY,ccew,GB-CHC-1081754,YOUTHSCAPE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045486353,inclusive residential project with activities,This project aims to support disabled and non-disabled children young people and adults to reduce isolation and community barriers. It will organise six/eight unique Inclusive Living Experience Residential Projects to enable young people to take part in a  range of challenging and exciting physical activities.,GBP,,10000,,2022-10-28,,2023-01-15,2023-08-30,7,,,,GB-CHC-283931,Phab Limited,283931,01598587,,WD,E05002199,Farley,WPC,E14000801,Luton South,LA,E06000032,Luton,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1982-01-27,,"GB-CHC-283931, GB-COH-01598587",644193,2023-03-31,Registered Charity,SW19 1SD,ccew,GB-CHC-283931,PHAB LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021051464-21-22,Environmental Improvement Grant,"Contribution towards the costs of 'Light capital works' , intended to have an immediate impact on pupil learning spaces for underperforming schools that are becoming an academy for the first time, or open academies transferring to new sponsors/trusts and to make a visual statement that the 'old school' has become an academy.",GBP,,40000,,2021-04-01,,,,,,,,GB-UKPRN-10084075,TENNYSON LEARNING COMMUNITY,,,LU13RS,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0213,Environmental Improvement Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10084075,TENNYSON LEARNING COMMUNITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430273-21-22,Additional student hardship funding,Support students in financial hardship during Covid.,GBP,,192488,,2021-04-29,,,,,,,,GB-UKPRN-10007152,UNIVERSITY OF BEDFORDSHIRE,,,LU13JU,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-06-8350,Additional Student Hardship Funding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D6,Department for Education,,,"XI-ROR-0400avk24, GB-HESA-0026, GB-UCAS-B22, GB-UKPRN-10007152, XI-WIKIDATA-Q3047150, XI-GRID-grid.15034.33",,,Higher education institution,,ror,GB-EDU-133841,University of Bedfordshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021051196-21-22,Teaching School Core Grant,"Teaching Schools are central to the government's drive to give schools more freedom and increasing responsibility for leading the school system. Teaching schools provide bespoke support to meet the needs of schools in their local area. Their work around initial teacher training, CPD and leadership development as well as school-to-school support is tailored to each context.",GBP,,13334,,2021-04-01,,,,,,,,GB-UKPRN-10046141,HILLBOROUGH JUNIOR SCHOOL,,,LU15EZ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0206,Teaching School Core Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Luton,E06000032,Farley,E05002199,,Central Government,GB-GOR-D6,Department for Education,,,"GB-EDU-109578, GB-UKPRN-10046141, GB-LAESTAB-821/2271",,,Local authority maintained school,LU1 5EZ,gias,GB-EDU-109578,Hillborough Junior School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021051206-21-22,Teaching School Core Grant,"Teaching Schools are central to the government's drive to give schools more freedom and increasing responsibility for leading the school system. Teaching schools provide bespoke support to meet the needs of schools in their local area. Their work around initial teacher training, CPD and leadership development as well as school-to-school support is tailored to each context.",GBP,,13334,,2021-04-01,,,,,,,,GB-UKPRN-10033368,CHALLNEY HIGH SCHOOL FOR BOYS,,,LU49TJ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0206,Teaching School Core Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Luton,E06000032,Challney,E05002196,,Central Government,GB-GOR-D6,Department for Education,2011-04-01,,"GB-EDU-136651, GB-UKPRN-10033368, GB-LAESTAB-821/4102",,,Academy,LU4 9TJ,gias,GB-EDU-136651,Challney High School for Boys,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021033919-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1500,,2021-04-01,,,,,,,,GB-UKPRN-10054313,The Shared Learning Trust,,,LU40NE,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Luton,E06000032,Lewsey,E05002203,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10054313,The Shared Learning Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021034240-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,39000,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rOPekQAG,Bedfordshire Hospitals NHS Foundation Trust,,,LU40DZ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Luton,E06000032,Challney,E05002196,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000rOPekQAG,Bedfordshire Hospitals NHS Foundation Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021034424-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,3000,,2021-04-01,,,,,,,,GB-UKPRN-10068977,The Meads Primary School,,,LU32UE,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Luton,E06000032,Limbury,E05002204,,Central Government,GB-GOR-D6,Department for Education,,,"GB-EDU-109558, GB-UKPRN-10068977, GB-LAESTAB-821/2250",,,Local authority maintained school,LU3 2UE,gias,GB-EDU-109558,The Meads Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021034487-21-22,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1500,,2021-04-01,,,,,,,,GB-UKPRN-10088896,STOPSLEY HIGH SCHOOL,,,LU27UX,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Luton,E06000032,Stopsley,E05002209,,Central Government,GB-GOR-D6,Department for Education,2021-09-01,,"GB-EDU-148692, GB-UKPRN-10088896, GB-LAESTAB-821/5409",,,Academy,LU2 7UX,gias,GB-EDU-148692,Stopsley High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-RankFdn-0063z00001Kwa33AAB,CoL Core Grant WAiL 2023 - Part Award,Wail received a Cost of Living Core Grant to help cover the cost of staff salaries.,GBP,,11000,,2023-04-27,,,,,,,,GB-CHC-268265,"Luton Women's Aid, known as Women's Aid in Luton (WAiL)",268265,,LU2 0HH,,,,,,,,,,GB-CHC-276976,Rank Foundation,,,Core Grants Cost of Living,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rankfoundation.com/wp-content/uploads/2023/06/360-Giving-Final-Document.xls.xlsx,Rank Foundation,East of England,Luton,E06000032,High Town,E05002200,,Grantmaking Organisation,GB-CHC-276976,Rank Foundation,1974-10-14,,GB-CHC-268265,300547,2023-03-31,Registered Charity,LU2 0HH,ccew,GB-CHC-268265,LUTON WOMEN'S AID,https://creativecommons.org/licenses/by/4.0/,
360G-RankFdn-0063z00001KwZSrAAN,Col Core Tokko Youth Space 2023 Part,"Tokko Youth Space received a Cost of Living Core Grant to help cover the cost of repairs, utility bills and core salary costs. ",GBP,,19712,,2023-04-27,,,,,,,,GB-CHC-1156805,Tokko Youth Space,1156805,,LU1 2QP,,,,,,,,,,GB-CHC-276976,Rank Foundation,,,Core Grants Cost of Living,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rankfoundation.com/wp-content/uploads/2023/06/360-Giving-Final-Document.xls.xlsx,Rank Foundation,East of England,Luton,E06000032,South,E05002208,,Grantmaking Organisation,GB-CHC-276976,Rank Foundation,2014-04-25,,"GB-CHC-1156805, GB-COH-08114741",453897,2023-06-30,Registered Charity,LU12QP,ccew,GB-CHC-1156805,TOKKO LTD,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13193_2022-06,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,400,,2022-06-09,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,South,,E05002208,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13194_2022-06,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,61,,2022-06-09,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,South,,E05002208,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13195_2022-06,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2022-06-09,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,South,,E05002208,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13196_2022-06,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,50,,2022-06-09,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,South,,E05002208,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13197_2022-06,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,300,,2022-06-09,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,South,,E05002208,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202211850533-21-22,Local Authorities Treescape Fund,"Round two (funded NCF) increase tree planting and natural regeneration in non-woodland areas. The LATF provides funding for the establishment of trees in non-woodland settings. These may include parks, riparian zones, copses and shelterbelts, as well as green lanes, small linear woodlands alongside roads and footpaths, and vacant and disused community spaces.",GBP,,57047.15,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJOsmQAH,Luton Council,,,LU12LJ,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7025,Local Authorities Treescape Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Luton,E06000032,South,E05002208,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000YJOsmQAH,Luton Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045492309,Flying Start Luton Evaluation Costs,Funding will be used to support the evaluation costs for Flying Start Luton a Reaching Communities funded project delivering early years interventions for 0-5 year olds across Luton. The cost of the three year evaluation to be undertaken by a PhD student from the University of Bedfordshire will be funded via the A Better Start (ABS) Programme and will use data aligned to that being captured in the ABS Southend programme which is being evaluated by the University of Essex.,GBP,,82283,,2022-10-20,,2022-11-01,2025-10-31,35,,,,GB-CHC-1096526,The Pre-school Learning Alliance,1096526,04539003,,WD,E05002208,South,WPC,E14000801,Luton South,LA,E06000032,Luton,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-03-14,,"GB-CHC-1096526, GB-COH-04539003",26012000,2023-03-31,Registered Charity,EC1Y 8RT,ccew,GB-CHC-1096526,PRE-SCHOOL LEARNING ALLIANCE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045480825,Refugee Legal Assistance Project,The funding will be used to continue providing a weekly clinic for refugees seeking to apply for refugee family reunion. The project aims to equip families to overcome barriers to legal information by supporting them through the application process.,GBP,,9267,,2022-10-21,,2022-11-02,2023-10-31,11,,,,360G-tnlcomfund-org-UniversityofBedfordshire,University of Bedfordshire,,,,WD,E05002208,South,WPC,E14000801,Luton South,LA,E06000032,Luton,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,East of England,Luton,E06000032,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-UniversityofBedfordshire,University of Bedfordshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-4855_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2022-12-15,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Leagrave,,E05002202,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4856_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2022-12-15,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Leagrave,,E05002202,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4857_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,262,,2022-12-15,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Leagrave,,E05002202,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4858_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2022-12-15,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Leagrave,,E05002202,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4859_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,150,,2022-12-15,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Leagrave,,E05002202,WD,Luton,,E06000032,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,East of England,Luton,E06000032,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
