﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202208820310-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208820517-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817220-21-22,EVHS / Home Chargers 21/3988,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC446574,ORCHIL CONSULTING LIMITED,,SC446574,PH52AH,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathallan,S13003069,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC446574,ORCHIL CONSULTING LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817251-21-22,EVHS / Home Chargers 21/4113,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC472943,A CRAIG ELECTRICAL LTD,,SC472943,KY130LS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Kinross-shire,S13003132,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC472943,A CRAIG ELECTRICAL LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817387-21-22,EVHS / Home Chargers 21/4506,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC472943,A CRAIG ELECTRICAL LTD,,SC472943,KY130LS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Kinross-shire,S13003132,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC472943,A CRAIG ELECTRICAL LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817524-21-22,EVHS / Home Chargers 21/4992,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC446574,ORCHIL CONSULTING LIMITED,,SC446574,PH52AH,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathallan,S13003069,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC446574,ORCHIL CONSULTING LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817537-21-22,EVHS / Home Chargers 21/5037,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817677-21-22,EVHS / Home Chargers 21/2842,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1050,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817946-21-22,EVHS / Home Chargers 21/4368,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1050,,2021-04-01,,,,,,,,GB-COH-SC446574,ORCHIL CONSULTING LIMITED,,SC446574,PH52AH,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathallan,S13003069,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC446574,ORCHIL CONSULTING LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818233-21-22,EVHS / Home Chargers 21/3952,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1400,,2021-04-01,,,,,,,,GB-COH-SC282324,J F HALLEY & SON LTD,,SC282324,PH73HB,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathearn,S13003068,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC282324,J F HALLEY & SON LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818379-21-22,EVHS / Home Chargers 21/3606,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1750,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818380-21-22,EVHS / Home Chargers 21/3621,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1750,,2021-04-01,,,,,,,,GB-COH-SC472943,A CRAIG ELECTRICAL LTD,,SC472943,KY130LS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Kinross-shire,S13003132,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC472943,A CRAIG ELECTRICAL LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818389-21-22,EVHS / Home Chargers 21/3702,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1750,,2021-04-01,,,,,,,,GB-COH-SC282324,J F HALLEY & SON LTD,,SC282324,PH73HB,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathearn,S13003068,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC282324,J F HALLEY & SON LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818563-21-22,EVHS / Home Chargers 21/4324,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,2100,,2021-04-01,,,,,,,,GB-COH-SC729745,PERTH CITY ELECTRIC,,SC729745,PH14BW,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathtay,S13003067,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC729745,PERTH CITY ELECTRIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818583-21-22,EVHS / Home Chargers 21/4869,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,2100,,2021-04-01,,,,,,,,GB-COH-SC282324,J F HALLEY & SON LTD,,SC282324,PH73HB,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathearn,S13003068,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC282324,J F HALLEY & SON LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818632-21-22,EVHS / Home Chargers 21/3241,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,2450,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818743-21-22,EVHS / Home Chargers 21/3927,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,2800,,2021-04-01,,,,,,,,GB-COH-SC729745,PERTH CITY ELECTRIC,,SC729745,PH14BW,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathtay,S13003067,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC729745,PERTH CITY ELECTRIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818749-21-22,EVHS / Home Chargers 21/4270,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,2800,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818758-21-22,EVHS / Home Chargers 21/4567,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,2800,,2021-04-01,,,,,,,,GB-COH-SC729745,PERTH CITY ELECTRIC,,SC729745,PH14BW,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathtay,S13003067,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC729745,PERTH CITY ELECTRIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818838-21-22,EVHS / Home Chargers 21/5420,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,3150,,2021-04-01,,,,,,,,GB-COH-SC729745,PERTH CITY ELECTRIC,,SC729745,PH14BW,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Strathtay,S13003067,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC729745,PERTH CITY ELECTRIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818922-21-22,EVHS / Home Chargers 21/4763,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,3850,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208819000-21-22,EVHS / Home Chargers 21/5457,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,4550,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821110-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,1750,,2021-04-01,,,,,,,,GB-COH-SC664691,DEREK MITCHELL ELECTRICAL LIMITED,,SC664691,PH15JN,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Perth City Centre,S13003074,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC664691,DEREK MITCHELL ELECTRICAL LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821299-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,2100,,2021-04-01,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,,SC052431,PH165BX,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Perth and Kinross,S12000048,Highland,S13003066,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC052431,R. W. BELL (ELECTRICAL) PITLOCHRY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SCVO-a133z00000I42lsAAB,Community Learning and Development Device Fund 2022,"We would like to purchase laptops to provide internet access and learning support to the refugees and asylum seekers we work with, supporting their English language development, job search and work readiness, and wellbeing through communication with loved ones in their country of origin and access to information. Service users will have access to the web-based supplementary material which accompanies our book-based curriculum, access college course work, complete online certifications to increase their empolyability, conduct job searches, create CVs and submit applications. There will be tutor support available for all of these aspects from 10am to 7pm weekdays and 10am to 2pm on weekends. In addition, we would like to purchase two camcorders to deliver new project-based English language learning programmes, with students creating short videos around specific language themes as the outcome, which will provide an engaging learning format and sense of achievement. The camcorders will also be used by students on our Cultural Learning Trips, creating videos which can then be shared with other learners, promoting sense of belonging, purpose and language development. We would also like to purchase 4 keyboards and mice for desktops which were donated, but with keyboards and mice lacking. All devices will remain on premises.",GBP,6680,6680,,2022-10-03,,,,,,,,GB-SC-SC046650,Esolperth (SCIO),,,,,,,,,,,,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-community-learning-and-development-device-fund-2022,Community Learning and Development Device Fund 2022,https://scvo.scot/funding,,Perth and Kinross,GB,S12000048,S12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/a113z00000VExTfAAL/community-learning-and-development-device-fund-2022.json,Scottish Council for Voluntary Organisations,Scotland,Perth and Kinross,S12000048,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2016-06-28,,GB-SC-SC046650,90947,2022-08-31,Registered Charity,PH1 5EJ,oscr,GB-SC-SC046650,Esolperth (SCIO),https://creativecommons.org/licenses/by/4.0/,
