﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2024021273818-22-23,EPSRC-SFI: An ocean microlab for autonomous dissolved inorganic carbon depth profile measurement,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/T016000/1,GBP,,190134.94,,2022-04-01,,,,,,,,GB-COH-10007807,University of Ulster,,10007807,BT521SA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12201,UKRI - EPSRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Northern Ireland,Causeway Coast and Glens,N09000004,University,N08000438,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-10007807,University of Ulster,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021273819-22-23,Comfort and Climate Box (CCB),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/V011340/1,GBP,,24275.22,,2022-04-01,,,,,,,,GB-COH-10007807,University of Ulster,,10007807,BT521SA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12201,UKRI - EPSRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Northern Ireland,Causeway Coast and Glens,N09000004,University,N08000438,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-10007807,University of Ulster,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021273820-22-23,Plasma Microreactors: a Manufacturing Platform for Nanoscale Metal Oxides,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/V055232/1,GBP,,210615.67,,2022-04-01,,,,,,,,GB-COH-10007807,University of Ulster,,10007807,BT521SA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12201,UKRI - EPSRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Northern Ireland,Causeway Coast and Glens,N09000004,University,N08000438,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-10007807,University of Ulster,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021273821-22-23,Nervous Systems,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/W003783/1,GBP,,113867.23,,2022-04-01,,,,,,,,GB-COH-10007807,University of Ulster,,10007807,BT521SA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12201,UKRI - EPSRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Northern Ireland,Causeway Coast and Glens,N09000004,University,N08000438,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-10007807,University of Ulster,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021273822-22-23,Multi-User Vector Signal and Network Analysis (VSNA) Instrumentation,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=EP/X03478X/1,GBP,,605000,,2022-04-01,,,,,,,,GB-COH-10007807,University of Ulster,,10007807,BT521SA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12201,UKRI - EPSRC - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Northern Ireland,Causeway Coast and Glens,N09000004,University,N08000438,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-10007807,University of Ulster,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-HFNI-FR-000006494,Meet & Eat,Support towards a contribution of the meet and eat luncheon club supporting older people in the Causeway and Glens area of Co Derry/Londonderry,GBP,,1000,,2023-09-21,https://www.accauseway.org,,,,,,,GB-NIC-106079,Age Concern Causeway,106079,,BT52 1PW,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2017-04-03,,GB-NIC-106079,56463,2023-03-31,Registered Charity,BT52 1PW,ccni,GB-NIC-106079,Age Concern Causeway,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006510,Catering for our Luncheon Club,Support towards Cook/Cater salary costs and support towards Admin/Facilitation for this older people luncheon club based in the rural of Benedy in Co Derry/Londonderry,GBP,,3825,,2023-09-21,https://www.benedyca.com,,,,,,,GB-NIC-103094,Benedy Community Association Limited,103094,,BT47 4SG,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Dungiven,N08000416,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-06-12,,GB-NIC-103094,46449,2023-03-31,Registered Charity,BT47 4SB,ccni,GB-NIC-103094,Benedy Community Association Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006519,Learning New Skills and maintaining the community hub,"Support towards running costs, cafe stock and some training costs for this community based charity supporting disadvantaged people in the Ballysally area of Coleraine Co Derry/Londonderry.",GBP,,4000,,2023-09-21,,,,,,,,GB-NIC-105273,Building Ballysally Together,105273,,BT52 2QJ,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Quarry,N08000433,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2016-05-11,,GB-NIC-105273,127179,2023-03-31,Registered Charity,BT52 2QJ,ccni,GB-NIC-105273,Building Ballysally Together,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006429,Intercultural Competency in the Causeway area,"Towards a Cultural Ambassadors Training Course and an accredited Community Without Hate course, supporting 15 people some of whom will be asylum seekers or refugees, in the Ballymoney area.",GBP,,2563,,2023-08-03,https://www.theresourcecentre.org,,,,,,,GB-NIC-104953,Building Communities Resource Centre,104953,,BT53 7LH,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Ballymoney South,N08000408,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2016-05-11,,"GB-NIC-104953, GB-COH-NI071172",341321,2023-03-31,Registered Charity,BT53 7LH,ccni,GB-NIC-104953,Building Communities Resource Centre,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006407,Speak Easy workshops,Contribution towards SpeakEasy workshop costs supporting young people in the Causeway Areas who have Down Syndrome,GBP,,5000,,2023-08-03,https://www.Causewaydownssyndrome.co.uk,,,,,,,GB-NIC-101226,Causeway Down's Syndrome Parents/Carers Support Group,101226,,BT55 7FG,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Dundooan,N08000415,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-03-09,,GB-NIC-101226,24013,2023-03-31,Registered Charity,BT52 1UD,ccni,GB-NIC-101226,Causeway Down's Syndrome Parent/Carers Support Group,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006471,Coordinate delivery of Community based projects,Towards salary of the Development Officer in Dungiven to coordinate the delivery of community based projects.,GBP,,4500,,2023-08-03,,,,,,,,GB-NIC-104969,Dungiven Regeneration Club,104969,,BT47 4LG,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Dungiven,N08000416,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2016-04-14,,GB-NIC-104969,34922,2023-03-31,Registered Charity,BT47 4LG,ccni,GB-NIC-104969,Dungiven Regeneration Club,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006529,Community Services,Towards running costs for this rural community centre supporting disadvantaged people based in the Feeny area of Derry/Londonderry,GBP,,4000,,2023-09-21,,,,,,,,GB-NIC-102915,Feeny Community Association Limited,102915,,Bt47 4FD,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Feeny,N08000418,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-09-02,,GB-NIC-102915,35592,2023-03-31,Registered Charity,BT47 4FD,ccni,GB-NIC-102915,Feeny Community Association Limited,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006527,IT for All!!,Support towards 12 desktop PCs for this community Centre supporting disadvantaged people in the a deprived area of Coleraine Co Derry/Londonderry,GBP,,5000,,2023-09-21,https://www.focusonfamily.co.uk,,,,,,,GB-NIC-103600,Focus on Family Nurturing & Development Centre,103600,,BT52 2QR,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Quarry,N08000433,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-10-20,,GB-NIC-103600,497888,2023-03-31,Registered Charity,BT52 2QR,ccni,GB-NIC-103600,Focus on Family Nurturing & Development Centre,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006448,Appletree Childcare Support for running costs,"Towards Insurance, Payroll software and contribuation towards rent costs for this rural childcare facility supporting disadvantaged families and children based in Garvagh area of Co Derry/Londonderry",GBP,,4500,,2023-08-03,,,,,,,,GB-NIC-103889,Glenullin Childcare Trust,103889,,BT51 5ax,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Garvagh,N08000419,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-11-03,,GB-NIC-103889,280044,2022-12-31,Registered Charity,BT51 5AX,ccni,GB-NIC-103889,Glenullin Childcare Trust,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006435,Ensuring Home-Start Causeway?s day-to-day operations,Towards Running Costs to support disadvantaged families in the causeway area.,GBP,,5000,,2023-08-03,https://www.homestartcauseway.co.uk,,,,,,,GB-NIC-105853,Home-Start Causeway,105853,,BT52 1PG,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/7.-July-September-2023.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Mountsandel,N08000430,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2016-10-25,,"GB-NIC-105853, GB-COH-NI055095",129251,2023-03-31,Registered Charity,BT52 1PG,ccni,GB-NIC-105853,Home-Start Causeway,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006266,ABC- Autism Ballykelly Primary Cluster,"Towards autism training for teachers and classroom assistants, equipment for sensory room and autism support for parents for school based in Ballykelly.",GBP,,3030,,2023-05-11,https://www.ballykellyps.co.uk,,,,,,,GB-NIC-100634,Ballykelly Primary School PTFA,100634,,BT49 9JS,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/6.-April-june-23-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Ballykelly,N08000405,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2014-11-26,,GB-NIC-100634,5063,2022-08-31,Registered Charity,BT49 9LS,ccni,GB-NIC-100634,Ballykelly Primary School PTFA,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006330,KAST Youth Coordinator,Towards new Youth Co-ordinator salary costs to support 126 disadvantaged young people in Bovalley area of Dungiven,GBP,,5000,,2023-06-22,,,,,,,,GB-NIC-108957,Bovalley Community Association,108957,,BT49 0NZ,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/6.-April-june-23-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Greystone,N08000422,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2022-05-19,,GB-NIC-108957,0,2024-03-31,Registered Charity,BT49 0NY,ccni,GB-NIC-108957,Bovalley Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006328,The Dromboughil Community Wellness Initiative,Towards salary costs for a Community Association providing a range of programmes to improve mental health in Dungiven area.,GBP,,6000,,2023-05-11,,,,,,,,GB-NIC-101270,Dromboughil Community Association,101270,,BT47 4SW,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/6.-April-june-23-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Feeny,N08000418,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-06-17,,GB-NIC-101270,39039,2022-12-31,Registered Charity,BT47 4SW,ccni,GB-NIC-101270,Dromboughil Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006347,DRIVING SUCCESS,"Towards transport, outings, resources and refreshments for young people aged 5-17 in Limavady area.",GBP,,4900,,2023-06-22,,,,,,,,GB-NIC-105023,Roe Valley Residents Association,105023,,BT490AU,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/6.-April-june-23-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Coolessan,N08000412,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2016-09-23,,"GB-NIC-105023, GB-COH-NI640837",1047236,2022-03-31,Registered Charity,BT49 0AU,ccni,GB-NIC-105023,Roe Valley Residents Association Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006363,St. Canice's Summer Camp,"Towards a summer scheme for disadvantaged and disabled children in Dungannon, County Tyrone.",GBP,,4725,,2023-06-22,https://www.dungivengac.com,,,,,,,GB-NIC-103131,St. Canice's GAC,103131,,BT47 4LT,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/6.-April-june-23-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Dungiven,N08000416,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-07-02,,GB-NIC-103131,176447,2022-09-30,Registered Charity,BT47 4RT,ccni,GB-NIC-103131,St Canice's Gaelic Athletic Club,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006374,Essential Running Costs for Stepping Stones,Contribution towards running costs and rental costs for this Playgroup supporting disadvantaged children and families from the Ballymoney and surrounding areas.,GBP,,4000,,2023-06-22,,,,,,,,GB-NIC-100322,Stepping Stones Playgroup,100322,,BT53 6JT,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/6.-April-june-23-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Ballymoney North,N08000407,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2014-07-17,,GB-NIC-100322,53777,2021-08-31,Registered Charity,BT53 6JT,ccni,GB-NIC-100322,Stepping Stones Cross Community Playgroup (Ballymoney),https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006284,Listening Space Development,Towards counselling session costs for disadvantaged young people in the Great Belfast/Holywood areas,GBP,,5000,,2023-05-11,https://www.thebighouse.org.uk,,,,,,,GB-NIC-100047,The Big House (Ireland),100047,,BT49 0PD,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/6.-April-june-23-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Drumsurn,N08000414,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-01-19,,GB-NIC-100047,164305,2023-01-31,Registered Charity,BT49 0PD,ccni,GB-NIC-100047,The Big House (Ireland),https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000005803,Deliver Creative & Self Care workshops and Community Garden participation,"Towards salary of the Development Officer to organise craft, self care workshops and start a community garden in a community organisation in the Dungiven area. (reduced due to budget)",GBP,,6000,,2022-02-22,,,,,,,,GB-NIC-104969,Dungiven Regeneration Club,104969,,BT47 4LG,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/1.-Jan-Mar-22-1.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Dungiven,N08000416,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2016-04-14,,GB-NIC-104969,34922,2023-03-31,Registered Charity,BT47 4LG,ccni,GB-NIC-104969,Dungiven Regeneration Club,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000005816,DISCOVER PORTRUSH MAGAZINE,Support towards the design and distribution of 2 issues of a local arts and heritage magazine to disadvantaged older people in the Portrush and surrounding areas,GBP,,2500,,2022-02-22,https://www.discoverportrush.com,,,,,,,GB-NIC-108470,Portrush Heritage Group,108470,,BT56 8JJ,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/1.-Jan-Mar-22-1.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Portrush and Dunluce,N08000431,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2021-11-22,,"GB-NIC-108470, GB-COH-NI679665",16152,2022-12-31,Registered Charity,BT56 8JJ,ccni,GB-NIC-108470,Portrush Heritage Group,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006142,Bringing the FABRIC of society TOGETHER,Towards programme activity costs to support 100 disadvantaged people from isolated area of North Antrim.,GBP,,4125,,2022-12-07,,,,,,,,GB-NIC-100476,Dervock & District Community Association,100476,,BT53 8BX,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/4.-Oct-Dec-Q4-2022-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Dervock,N08000413,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-01-07,,GB-NIC-100476,36703,2023-03-31,Registered Charity,BT53 8BX,ccni,GB-NIC-100476,Dervock & District Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006122,SURVIVAL,"Contribution towards core costs (Electric Hea,ting Oil and Insurance) for a rural pre school supporting disadvantaged children in the Drumsurn area of Derry/Londonderry",GBP,,6000,,2022-12-07,,,,,,,,GB-NIC-102434,Little Rascals Community Playgroup,102434,,BT49 0PU,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/4.-Oct-Dec-Q4-2022-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Drumsurn,N08000414,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2016-01-07,,GB-NIC-102434,66766,2023-06-30,Registered Charity,BT49 0PU,ccni,GB-NIC-102434,LITTLE RASCALS COMMUNITY PLAYGROUP,https://creativecommons.org/licenses/by/4.0/,
360G-HFNI-FR-000006113,"Improving Access, Opportunity and Skills.","Towards CCTV and access control panel for a social enterprise supporting unemployed, disadvantaged people based in the rural area of Limavady.",GBP,,5338,,2022-12-07,https://www.roevalleyenterprises.com,,,,,,,GB-NIC-101606,Roe Valley Enterprises Ltd,101606,,BT49 0HE,,,,,,,,,,GB-NIC-101763,Halifax Foundation for Northern Ireland,,,Small Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.halifaxfoundationni.org/wp-content/uploads/2024/01/4.-Oct-Dec-Q4-2022-360-Giving-Report.xlsx,Halifax Foundation for Northern Ireland,Northern Ireland,Causeway Coast and Glens,N09000004,Magilligan,N08000429,,Grantmaking Organisation,GB-NIC-101763,Halifax Foundation for Northern Ireland,2015-01-21,,GB-NIC-101606,237352,2023-03-31,Registered Charity,BT49 0HE,ccni,GB-NIC-101606,Roe Valley Enterprises Limited,https://creativecommons.org/licenses/by/4.0/,
