﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2024021292963-22-23,The Sentinel Crop Disease Surveillance Network,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10027200,GBP,,2385.79,,2022-04-01,,,,,,,,GB-COH-00436591,OMYA UK LIMITED,,00436591,HU143HU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South Hunsley,E05001708,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00436591,OMYA UK LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293003-22-23,University of Manchester (The) and BP Chemicals Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=511834,GBP,,13239.08,,2022-04-01,,,,,,,,GB-COH-00194971,BP CHEMICALS LIMITED,,00194971,HU128DS,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South West Holderness,E05001709,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00194971,BP CHEMICALS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293004-22-23,Smart and Sustainable Manufacturing for Baking Industry,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10028947,GBP,,12872.82,,2022-04-01,,,,,,,,GB-COH-00222864,"E.B.BRADSHAW & SONS,LIMITED",,00222864,YO256XL,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Driffield and Rural,E05001694,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00222864,"E.B.BRADSHAW & SONS,LIMITED",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293048-22-23,Flue2Chem - Building a UK value chain in converting industrial waste gases into sustainable materials for consumer products.,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10030637,GBP,,4550.43,,2022-04-01,,,,,,,,GB-COH-00167236,CRODA EUROPE LIMITED,,00167236,DN149AA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,"Snaith, Airmyn, Rawcliffe and Marshland",E05001706,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00167236,Croda Europe LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293053-22-23,University of York and Croda International plc,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=511694,GBP,,4281.6,,2022-04-01,,,,,,,,GB-COH-00206132,CRODA INTERNATIONAL PUBLIC LIMITED COMPANY,,00206132,DN149AA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,"Snaith, Airmyn, Rawcliffe and Marshland",E05001706,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00206132,CRODA INTERNATIONAL PUBLIC LIMITED COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021293149-22-23,Sodium-ion batteries for automotive power applications,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=104179,GBP,,1179.68,,2022-04-01,,,,,,,,GB-COH-00167236,CRODA EUROPE LIMITED,,00167236,DN149AA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,"Snaith, Airmyn, Rawcliffe and Marshland",E05001706,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-00167236,Croda Europe LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021290569-22-23,Cranfield University and Yara UK Limited KTP 21_22 R3,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10015885,GBP,,24358.42,,2022-04-01,,,,,,,,GB-COH-03818176,YARA UK LIMITED,,03818176,YO421DN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-03818176,YARA UK LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021290767-22-23,iGrowing DC based Smart Growing System (iSGS),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=71414,GBP,,13320.95,,2022-04-01,,,,,,,,GB-COH-05265628,PLANT RAISERS LIMITED,,05265628,DN147PB,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Howdenshire,E05001700,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-05265628,PLANT RAISERS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021290909-22-23,University of Bradford (The) and Vision Surgery &amp; Research Centre Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10014487,GBP,,19936.65,,2022-04-01,,,,,,,,GB-COH-05636153,VISION SURGERY & RESEARCH CENTRE LIMITED,,05636153,HU143LD,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South Hunsley,E05001708,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-05636153,VISION SURGERY & RESEARCH CENTRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021291428-22-23,InnoVatIve processing Technologies for bio-based foAmed thermopLastics,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10038926,GBP,,13836.31,,2022-04-01,,,,,,,,GB-COH-07850630,FLOREON-TRANSFORMING PACKAGING LTD,,07850630,HU130GD,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13392,UKRI - HEG - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Hessle,E05001698,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-07850630,Floreon-Transforming Packaging Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021292471-22-23,SecQual - Secure Quality Assured Logistics for Digital Food Ecosystems,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=92016,GBP,,64359.91,,2022-04-01,,,,,,,,GB-COH-01074383,CRANSWICK PLC,,01074383,HU130PA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Hessle,E05001698,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-01074383,CRANSWICK PLC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021292597-22-23,FarmSense: Ensuring sustainability of pig farming with automated monitoring using machine vision and volatile organic compound sensors.,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10026245,GBP,,52450.25,,2022-04-01,,,,,,,,GB-COH-01803402,CRANSWICK COUNTRY FOODS PLC,,01803402,HU130PA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Hessle,E05001698,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-01803402,Cranswick Country Foods Plc T/A Fresh Poultry,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021289960-22-23,AUTOVERT FARM,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=600572,GBP,,34055.66,,2022-04-01,,,,,,,,GB-COH-04266884,CAMBRIDGE GLASSHOUSE COMPANY LIMITED,,04266884,HU152RH,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Howdenshire,E05001700,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-04266884,CAMBRIDGE GLASSHOUSE COMPANY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021290093-22-23,TailTech: Developing an early warning system for pig tail biting,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=103945,GBP,,389.31,,2022-04-01,,,,,,,,GB-COH-03902341,J.S.R. GENETICS LIMITED,,03902341,YO259ED,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Driffield and Rural,E05001694,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-03902341,JSR Genetics Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021278765-22-23,Improved transdisciplinary science for effective ecosystem-based maritime spatial planning and conservation in European Seas (MarinePlan),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10050537,GBP,,31708.24,,2022-04-01,,,,,,,,GB-COH-12055807,INTERNATIONAL ESTUARINE & COASTAL SPECIALISTS LTD,,12055807,HU175LQ,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13392,UKRI - HEG - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Beverley Rural,E05001687,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-12055807,INTERNATIONAL ESTUARINE & COASTAL SPECIALISTS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021279313-22-23,Co-ordinated technology development to provide an optimised and integrated system of leading vertical farming technologies,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=105141,GBP,,33820.78,,2022-04-01,,,,,,,,GB-COH-10626106,GROWSTACK LTD,,10626106,HU152HA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Dale,E05001693,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-10626106,GROWSTACK LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021301850-22-23,Zero Carbon Humber Partnership,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=78690,GBP,,494951.53,,2022-04-01,,,,,,,,GB-COH-03274929,SALTEND COGENERATION COMPANY LIMITED,,03274929,HU128GA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South West Holderness,E05001709,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-03274929,SALTEND COGENERATION COMPANY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021301852-22-23,Zero Carbon Humber Partnership,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=78690,GBP,,494951.53,,2022-04-01,,,,,,,,GB-COH-03294124,Centrica Storage Limited,,03294124,HU130FA,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2024-01-13393,UKRI - ISCF - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Hessle,E05001698,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-03294124,Centrica Storage Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021054684-22-23,ALB-Sport England-School Games Organiser,"Funding under Sport England's School Games Organisers funding programme for a Revenue project titled School Games Organiser. This project is a Sport and Physical Activity project, with a focus on younger beneficiaries.",GBP,,22845,,2022-12-02,,,,,,,,GB-UKPRN-10001704,COTTINGHAM HIGH SCHOOL,,,HU165PX,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11576,Children and Young People,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Cottingham North,E05001691,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,2011-06-30,"GB-EDU-118079, GB-UKPRN-10001704, GB-LAESTAB-811/4058",,,Local authority maintained school,HU16 5PX,gias,GB-EDU-118079,Cottingham High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010154382,Grant to Pocklington Town Council,"Pocklinton Town Council Will Use Their Award To Hold A Reunion For Veterans Of The 102 Squadron Who Were Based In The Town During The Second World War. The Reunion Will Involve The Veterans Meeting Local School Children, The Recording Of Wartime Experiences, An Event With Glen Miller Type Music, An Acrobatic Flying Display And A Memorial Service.",GBP,,502,,2005-04-20,,,,,,,,360G-NLHF-org:PocklingtonTownCouncil,Pocklington Town Council,,,,WD,Pocklington Provincial,E05001704,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,East Riding of Yorkshire,,E06000011,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:PocklingtonTownCouncil,Pocklington Town Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010156412,Grant to The Russian Convoy Club - Yorkshire Branch,"An Award Has Been Made To The Russian Convoy Club To Allow Them To Undertake A Reunion Trip To Imperial War Museum, London.  Here They Will Participate In A Commemorative Service And Will Also 'Lay Up' Their Standard.",GBP,,329,,2005-04-20,,,,,,,,360G-NLHF-org:TheRussianConvoyClub-YorkshireBranch,The Russian Convoy Club - Yorkshire Branch,,,,WD,Dale,E05001693,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,East Riding of Yorkshire,,E06000011,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:TheRussianConvoyClub-YorkshireBranch,The Russian Convoy Club - Yorkshire Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010158409,Grant to Holme on Spalding Moor Parish Council,"The Holme On Spalding Moor Parish Council Will Use An Award To Host A Celebration Event To Commemorate The 60th Anniversary Of V.E. Day. This Will Include A Prom Style Concert, A March Past, And Entertainment.  The Event Will Be Open To The Local Community.",GBP,,61,,2005-04-20,,,,,,,,360G-NLHF-org:HolmeonSpaldingMoorParishCouncil,Holme on Spalding Moor Parish Council,,,,WD,Howdenshire,E05001700,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,East Riding of Yorkshire,,E06000011,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:HolmeonSpaldingMoorParishCouncil,Holme on Spalding Moor Parish Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-LGD/1/010151517,Grant to The Abbey Belles Ladies Barbershop Chorus,This Ladies A Cappella Singing Group Will Use The Award To Purchase A Printer And Music Software And Hold Extra Rehearsals.,GBP,,98,,2005-04-11,,,,,,,,360G-NLHF-org:TheAbbeyBellesLadiesBarbershopChorus,The Abbey Belles Ladies Barbershop Chorus,,,,WD,"Snaith, Airmyn, Rawcliffe and Marshland",E05001706,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Micro Grants,,,East Riding of Yorkshire,,E06000011,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:TheAbbeyBellesLadiesBarbershopChorus,The Abbey Belles Ladies Barbershop Chorus,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010143068,Grant to Royal British Legion - East Riding of Yorkshire,"The East Riding Of Yokshire Branch Of The Royal British Legion Will Use Their Award To Stage A 'Tattoo' Event That Will Commemorate The 60th Anniversary Of Vj Day. The Event Will Include A Range Of Activities Ranging From Bands, Displays Including The Battle Of Britain Flight, The Culmination Of The Event Will Be A Massed Parade. The Event Will Include Both Veterans And Youth Organisations.",GBP,,2807,,2005-03-31,,,,,,,,360G-NLHF-org:RoyalBritishLegion-EastRidingofYorkshire,Royal British Legion - East Riding of Yorkshire,,,,WD,Bridlington South,E05001690,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,East Riding of Yorkshire,,E06000011,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:RoyalBritishLegion-EastRidingofYorkshire,Royal British Legion - East Riding of Yorkshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
