﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202211879350-21-22,Fisheries and Seafood Scheme (FaSS) 1,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment. The scheme is available to applicants whose businesses and/or vessels are registered in England.The scheme will provide funding for a range of projects that deliver the following seven strategic priorities:promoting a sustainable sector for future generations;protecting the marine environment, by reducing the environmental impacts of the sector;delivering world class science and innovation;supporting coastal communities to promote economic growth and social inclusion;supporting the reform of stock and quota management to ensure a balance between fishing opportunities and capacity;enhancing the value chain through marketing and processing, opening the potential for English businesses home and abroad;developing industry infrastructure which is essential to supporting sustainable growth across the whole sector.Not all areas of the scheme will be permanently open for support. Some areas will be opened later and for a defined period, through a funding round.",GBP,,38215.3,,2022-01-11,,,,,,,,360G-cabinetoffice-0014J00000rLmc0QAC,KIMO UK,,,ZE10LZ,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-03-11208,Fisheries and Seafood Scheme (FaSS) 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rLmc0QAC,KIMO UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211879492-21-22,Fisheries and Seafood Scheme (FaSS) 1,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment. The scheme is available to applicants whose businesses and/or vessels are registered in England.The scheme will provide funding for a range of projects that deliver the following seven strategic priorities:promoting a sustainable sector for future generations;protecting the marine environment, by reducing the environmental impacts of the sector;delivering world class science and innovation;supporting coastal communities to promote economic growth and social inclusion;supporting the reform of stock and quota management to ensure a balance between fishing opportunities and capacity;enhancing the value chain through marketing and processing, opening the potential for English businesses home and abroad;developing industry infrastructure which is essential to supporting sustainable growth across the whole sector.Not all areas of the scheme will be permanently open for support. Some areas will be opened later and for a defined period, through a funding round.",GBP,,43573.58,,2022-02-21,,,,,,,,360G-cabinetoffice-0014J00000rLmc0QAC,KIMO UK,,,ZE10LZ,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-03-11208,Fisheries and Seafood Scheme (FaSS) 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rLmc0QAC,KIMO UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208814589-21-22,EVHS / Home Chargers 21/547,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1750,,2021-04-01,,,,,,,,GB-COH-SC577910,MEB SERVICES LTD,,SC577910,ZE29HG,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Shetland South,S13002776,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC577910,MEB SERVICES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208816050-21-22,EVHS / Home Chargers 21/2019,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC577910,MEB SERVICES LTD,,SC577910,ZE29HG,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Shetland South,S13002776,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC577910,MEB SERVICES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208816585-21-22,EVHS / Home Chargers 21/2556,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1050,,2021-04-01,,,,,,,,GB-COH-SC432145,NORDRI LTD,,SC432145,ZE10NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC432145,NORDRI LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817319-21-22,EVHS / Home Chargers 21/4321,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC577910,MEB SERVICES LTD,,SC577910,ZE29HG,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Shetland South,S13002776,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC577910,MEB SERVICES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817320-21-22,EVHS / Home Chargers 21/4322,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC577910,MEB SERVICES LTD,,SC577910,ZE29HG,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Shetland South,S13002776,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC577910,MEB SERVICES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817355-21-22,EVHS / Home Chargers 21/4421,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC432145,NORDRI LTD,,SC432145,ZE10NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC432145,NORDRI LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817488-21-22,EVHS / Home Chargers 21/4885,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC432145,NORDRI LTD,,SC432145,ZE10NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC432145,NORDRI LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818154-21-22,EVHS / Home Chargers 21/3262,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1400,,2021-04-01,,,,,,,,GB-COH-SC432145,NORDRI LTD,,SC432145,ZE10NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC432145,NORDRI LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208818234-21-22,EVHS / Home Chargers 21/3955,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1400,,2021-04-01,,,,,,,,GB-COH-SC432145,NORDRI LTD,,SC432145,ZE10NA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC432145,NORDRI LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211850053-21-22,ALB - Rural Payments Agency - School Milk subsidy - NSA P1,This scheme supports distribution of drinking milk and other milk products to school children aged 3 to 11 years (excluding milk reimbursed under national Nursery Milk Scheme) by paying a subsidy for each portion of milk consumed.Subsidising the cost,GBP,,1959.53,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rLassQAC,Shetland Islands Council,,,ZE10QD,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-08-11634,ALB - Rural Payments Agency - School Milk subsidy - NSA P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Lerwick South,S13002778,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rLassQAC,Shetland Islands Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021054729-21-22,Seafood Disruption Support Scheme,"The Seafood Response Fund (SRF) and Seafood Disruption Support Schemes (SDSS) were compensation payments administered by the Marine Management Organisation (MMO) on behalf of the Department for Environment, Food and Rural affairs (Defra). The SDSS was designed to support small or medium-sized businesses that have experienced a verifiable financial loss during the export of fresh or live fish and/or shellfish to the single market between 1 and 31 January 2021. To be eligible for compensation through the SDSS qualifying businesses needed to be able to evidence losses that they incurred during export throughout this period.",GBP,,9320.52,,2021-04-01,,,,,,,,GB-COH-SC590848,SHETLAND FISH LIMITED,,SC590848,ZE10LL,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7067,Seafood Response Fund and Seafood Disruption Support Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-SC590848,SHETLAND FISH LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SCVO-a0V3z00000jgPmaEAE,Ability Shetland,Detailed description not provided.,GBP,4000,2000,2000,2020-09-10,,,,,,,,GB-SC-SC001111,Ability Shetland,SC001111,,,,,,WD,S13002777,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002777,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1987-03-27,,GB-SC-SC001111,322818,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC001111,Ability Shetland Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgPmcEAE,Ability Shetland,Detailed description not provided.,GBP,4000,2000,2000,2020-09-10,,,,,,,,GB-SC-SC001111,Ability Shetland,SC001111,,,,,,WD,S13002777,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002777,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1987-03-27,,GB-SC-SC001111,322818,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC001111,Ability Shetland Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgZlbEAE,Ability Shetland,Detailed description not provided.,GBP,2000,2000,2000,2020-07-28,,,,,,,,GB-SC-SC001111,Ability Shetland,SC001111,,ZE1 0JP,,,,,,,,,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-1,Wellbeing Fund - Invited applications - Wave 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,Lerwick North and Bressay,S13002777,,Devolved Government,GB-GOR-DA1020,Scottish Government,1987-03-27,,GB-SC-SC001111,322818,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC001111,Ability Shetland Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgIqSEAU,Advocacy Shetland SCIO,Detailed description not provided.,GBP,2000,2000,2000,2020-05-18,,,,,,,,GB-SC-SC048201,Advocacy Shetland SCIO,SC048201,,ZE1 0JP,,,,WD,S13002777,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002777,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,2018-03-13,,GB-SC-SC048201,54156,2022-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC048201,Advocacy Shetland SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSBsEAM,Bigton Community Enterprise Ltd,Detailed description not provided.,GBP,2000,2000,2000,2020-06-10,,,,,,,,360G-SCVO-0013z00002SnIOIAA3,Bigton Community Enterprise Ltd,,,ZE2 9JA,,,,WD,S13002776,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002776,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002SnIOIAA3,Bigton Community Enterprise Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSBpEAM,Brae Gospel Hall (Brae food bank),Detailed description not provided.,GBP,2000,2000,2000,2020-06-03,,,,,,,,360G-SCVO-0013z00002SnIOFAA3,Brae Gospel Hall (Brae food bank),,,ZE2 9QG,,,,WD,S13002773,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002773,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002SnIOFAA3,Brae Gospel Hall (Brae food bank),https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSBzEAM,Bressay Development Ltd,Detailed description not provided.,GBP,2000,2000,2000,2020-06-16,,,,,,,,360G-SCVO-0013z00002SnIOPAA3,Bressay Development Ltd,,,ZE2 9EL,,,,WD,S13002777,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002777,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002SnIOPAA3,Bressay Development Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgIqTEAU,Burra & Trondra Community Council,Detailed description not provided.,GBP,2000,2000,2000,2020-05-20,,,,,,,,360G-SCVO-0013z00002Sm6JeAAJ,Burra & Trondra Community Council,,,ZE2 9LB,,,,WD,S13002775,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002775,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002Sm6JeAAJ,Burra & Trondra Community Council,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSC0EAM,DELTING COMMUNITY COUNCIL,Detailed description not provided.,GBP,2000,2000,2000,2020-06-16,,,,,,,,360G-SCVO-0013z00002SnIOQAA3,DELTING COMMUNITY COUNCIL,,,ZE2 9PP,,,,WD,S13002773,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002773,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002SnIOQAA3,DELTING COMMUNITY COUNCIL,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSBxEAM,Fetlar Community Association,Detailed description not provided.,GBP,2000,2000,2000,2020-06-08,,,,,,,,GB-SC-SCO16350,Fetlar Community Association,SCO16350,,ZE2 9DJ,,,,WD,S13002772,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002772,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,GB-SC-SCO16350,Fetlar Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000jgSEfEAM,Foula Airstrip Trust,Detailed description not provided.,GBP,2000,2000,2000,2020-06-08,,,,,,,,GB-SC-SC021728,Foula Airstrip Trust,SC021728,,ZE2 9PN,,,,WD,S13002777,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-invited-applications-wave-2,Wellbeing Fund - Invited applications - Wave 2,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002777,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,No,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,1993-07-09,,GB-SC-SC021728,18343,2023-03-31,Registered Charity,ZE1 0JP,oscr,GB-SC-SC021728,Foula Airstrip (Number 2) Trust,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a0V3z00000dEK9jEAG,Gaada Projects C.I.C.,Detailed description not provided.,GBP,5000,5000,5000,2020-05-12,http://www.gaada.org,,,,,,,360G-SCVO-0013z00002QnvHPAAZ,Gaada Projects C.I.C.,,,ZE2 9LD,,,,WD,S13002777,,WPC,S14000051,,GB-GOR-DA1020,Scottish Government,,sg-wellbeing-open-call-round-1,Wellbeing Fund - Open call - Round 1,https://scvo.scot/funding/wellbeing-fund,,,,,,,GB,S13002777,WD,,GB,S14000051,WPC,,GB,S08000021,HB,,GB,S03000037,CCG,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/wellbeing-fund.json,Scottish Council for Voluntary Organisations,Scotland,Shetland Islands,S12000027,,,,Devolved Government,GB-GOR-DA1020,Scottish Government,,,,,,,,,360G-SCVO-0013z00002QnvHPAAZ,Gaada Projects C.I.C.,https://creativecommons.org/licenses/by/4.0/,
