﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-BNG-TFC-2023-00497,Gaidhlig san Dachaigh Glaschu Deas,The Gaidhlig san Dachaidh courses were established primarily to provide Gaelic education in support of parents and grandparents with children in Gaelic education. This is still an important component of the courses run in Glaschu Deas but our remit has broadened both in the range of pupils we accept and the scope of our teaching. We put considerable emphasis on involvement with and exposure to Gaelic culture and history through active participation and specific projects.  Our activities comprise:·         Teaching Gaelic to adults in regular weekly classes·         Involvement in and promotion of Gaelic cultural heritage·         Raising awareness of the Gaelic language and culture through home and social contacts·         Participating in Gaelic cultural events·         Preparing and presenting aspects of Gaelic culture,GBP,,3700,,2023-02-15,,2023-04-01,2024-03-31,12,,,,GB-SC-SC036925,Gàidhlig san Dachaigh Glaschu a Deas,SC036925,,,CA,S12000011,East Renfrewshire,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2324_TFC,Taic Freumhan Coimhearsnachd,,,East Renfrewshire,GB,S12000011,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2005-11-01,,GB-SC-SC036925,3701,2022-10-31,Registered Charity,G61 1HS,oscr,GB-SC-SC036925,Gaidhlig san Dachaigh (Glaschu Deas/Glasgow South),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-TFC-2023-00608,Siorcas na h-Òigridh,"Bidh am pròiseact seo a' tabhainn clasaichean siorcais de 1.5 uair a thìde gach seachdain tro mheadhan na Gàidhlig do òigridh eadar sia bliadhna a dh'aois suas gu ochd bliadhna deug. Bidh seo a' toirt a-steach sgilean san adhar, a leithid trapeze, tissu agus lyra, sgilean lùth-cleasachd, agus sgilean eile mar chaisreabhachd (juggling), aon-rothair (unicycle) is mòran eile. Bidh taisbeanaidhean ann aig deireadh gach teirm, fosgailte do theaghlaichean agus caraidean gus na sgilean seo a shealltainn, agus tha sinn an dòchas gum bidh cothroman eile gus sgilean na h-òigridh a thaisbeanadh aig tachartasan ionadailBidh am pròiseact seo a' toirt buannachdan dhan òigridh, a thaobh misneachd, sgilean ùra ionnsachadh agus cothrom an cuid Gàidhlig a cleachdach air taobh a-muigh na sgoile. Tha sinn a' chur fàilte air pàrantan agus clann beaga san togalach, agus bidh taghadh ann de leabhraichean Gàidhlig airson cloinne beaga ma bhios iad a' feitheamh ann fhad' sa bhios clasaichean a' dol. Cuideachd, bidh am pròiseact a' toirt buannachdan dhan sgioba againn. Bheir e cothrom dhan luchd-obrach aig a bheil Gàidhlig, no a tha ga ionnsachadh nan comasan seo a chleachdach.Bidh buannachdan an luib airson na sgìre oir bidh àite ann far am bi Gàidhlig ga brosnachadh agus bidh fàilte air daoine ga bruidhinn. Tha sinn ag amas a bhith nar àite airson a' choimhearsnachd, agus a bhith a' brosnachadh a' Ghàidhlig an-seo, is daoine a' faicinn Gàidhlig am measg na rudan spòrsail a th' againn.",GBP,,2750,,2023-02-15,,2023-04-16,2024-04-01,12,,,,GB-COH-SC702786,Glasgow Community Circus CIC,,SC702786,,CA,S12000046,Glasgow City,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2324_TFC,Taic Freumhan Coimhearsnachd,,,East Renfrewshire,GB,S12000011,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2021-06-28,,GB-COH-SC702786,,,Community Interest Company,PA3 1NR,companies,GB-COH-SC702786,GLASGOW COMMUNITY CIRCUS C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2324_3031,Gaelic Awareness Training,"We intend to provide Gaelic Awareness Training for key staff within the organisation. This will be provided by Feisean nan Gaidheal. Staff will have the option between two separate sessions and this will hopefully set the scene of the story of Gaelic in Scotland, help staff understand how our Gaelic Language Plan is a part of their own working lives and environment and the significant impact on communities that we serve and are part of and how Gaelic interlinks with the other aims and objectives within East Renfrewshire Council.As noted in the National Gaelic Language Plan, local authorities have a key role with both the priority areas and key commitments outlined in the Plan. The funding sought here will support us to take forward our own Gaelic Language Plan for East Renfrewshire, thereby contributing to the progression of the key national priorities set out in the national plan.",GBP,,720,,2023-06-20,,2023-09-04,2024-02-28,6,,,,GB-LAS-ERW,Comhairle Siorrachd Rinn Friù an Ear,,,,CA,S12000011,East Renfrewshire,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2324_MPG,Maoin Phlanaichean Gàidhlig / Gaelic Plans Fund,https://www.gaidhlig.scot/gd/maoineachaidh/cothroman-maoineachaidh/maoin-phlanaichean-gaidhlig/,,East Renfrewshire,GB,S12000011,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-ERW,,,Local Authority,,las,GB-LAS-ERW,The East Renfrewshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-TB-2024-01063,Mathain Beaga,A' lìbhrigeadh seiseanan tràth-bhliadhnaichean Gàidhlig anns am Baile Ùr na Maoirne / Delivering Gaelic early years sessions in Newton Mearns,GBP,,2200,,2023-10-25,,2023-08-15,2024-06-30,11,,,,360G-BNG-ORG:parant-is-paiste-siorrachd-rinn-friu-an-ear,Pàrant is Pàiste Siorrachd Rinn Friù an Ear,,,,CA,S12000011,East Renfrewshire,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2324_TTB,Tabhartasan nan Tràth-bhliadhnaichean / Early Years Grants,https://www.gaidhlig.scot/gd/maoineachaidh/cothroman-maoineachaidh/tabhartasan-trath-bhliadhnaichean/,,East Renfrewshire,GB,S12000011,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:parant-is-paiste-siorrachd-rinn-friu-an-ear,Pàrant is Pàiste Siorrachd Rinn Friù an Ear,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-SNG-2024-26,Gàidhlig thairis air Bun-sgoil Thornliebank,Gaelic throughout Thornliebank Primary School.,GBP,,500,,2023-12-07,,2024-02-19,2024-02-25,,,,,GB-SCOTEDU-8601526,Bun-sgoil Thornliebank,,,,CA,S12000011,East Renfrewshire,,,,,,,GB-SC-SC035190,Hands Up for Trad,,2324_SnG,Seachdain na Gàidhlig - Maoin nan Tabhartas Beaga / Small Grants Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,East Renfrewshire,S12000011,,,,Grantmaking Organisation,GB-SC-SC035190,Hands Up For Trad,,,GB-SCOTEDU-8601526,,,Education Institution,G46 7RW,schoolsscotland,GB-SCOTEDU-8601526,Thornliebank Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045388028,East Renfrewshire Community Renewables,This group will use the funding to progress two prefeasibility studies and to establishment and maintain a project website.,GBP,,2410,,2021-07-13,,2021-08-23,2021-10-22,,,,,360g-tnlcomfung-org-ClarkstonCommunityCouncil,Clarkston Community Council,,,,WD,S13002917,"Clarkston, Netherlee and Williamwood",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-ClarkstonCommunityCouncil,Clarkston Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045397280,Permaculture community garden,The group will  build  raised gardening beds which are accessible for wheelchair users. This will be a food growing community space. The group will encourage other local organisations to use the space.  This will help improve people's mental and physical wellbeing.,GBP,,4580,,2021-09-08,,2021-10-18,2022-07-01,,,,,GB-COH-SC523362,Off Grid Community CIC,,SC523362,,WD,S13002917,"Clarkston, Netherlee and Williamwood",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,PCH1,Places Called Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-12-31,2023-02-14,GB-COH-SC523362,,,Community Interest Company,G76 7RF,companies,GB-COH-SC523362,OFF GRID COMMUNITY CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045443272,ERGC Love Your Neighbour Club LYNC,This group will use the funding to provide local households in need with basic non-food goods like toiletries and cleaning products.,GBP,,9999,,2022-03-21,,2022-04-03,2023-04-02,,,,,GB-CHC-SC038233,East Renfrewshire Good Causes Fundraising Charity Ltd,SC038233,,,WD,S13002914,"Barrhead, Liboside and Uplawmoor",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC038233,East Renfrewshire Good Causes Fundraising Charity Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045422464,Supporting families and children living in hardship  poverty,This group will use the funding to contribute towards the running costs of their organisation.,GBP,,9052,,2022-01-13,,2022-01-28,2023-01-28,,,,,GB-CHC-SC048005,Back to SchoolBank East Renfrewshire,SC048005,,,WD,S13002916,Giffnock and Thornliebank,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC048005,Back to SchoolBank East Renfrewshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045398774,The Bank Programme,The group will use the funding to run a number of community activities and events.,GBP,,9660,,2021-09-14,,2021-10-06,2022-05-01,,,,,GB-CHC-SC037625,Neilston Development Trust,SC037625,SC299623,,WD,S13002915,Newton Mearns North and Neilston,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC037625,Neilston Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045386424,Volunteer Coordinator: Bridge Funding,This group will use the funding to contribute towards salary costs for a volunteer coordinator post.,GBP,,6000,,2021-06-08,,2021-08-13,2021-12-31,,,,,GB-CHC-SC046646,Mearns Kirk Helping Hands,SC046646,,,WD,S13002918,Newton Mearns South and Eaglesham,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC046646,Mearns Kirk Helping Hands,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045429345,Carolside Playpark Teenage Hangout,This group will use the funding to add a 'teenage hangout' sheltered area to their existing playpark.,GBP,,7590,,2022-03-21,,2022-02-21,2023-02-08,,,,,360g-tnlcomfung-org-ClarkstonCommunityCouncil,Clarkston Community Council,,,,WD,S13002917,"Clarkston, Netherlee and Williamwood",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-ClarkstonCommunityCouncil,Clarkston Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045396711,Communal garden upgrade,The funding is being used to extend seating areas at the club and provide wheelchair access paths so that it is accessible to the whole community. The group will also utilise the rear garden by planting small vegetable growing plots providing users with healthy activities to improve their general wellbeing,GBP,,1000,,2021-09-08,,2021-10-11,2022-08-31,,,,,360g-tnlcomfung-org-WaltonCourtSocialClub,Walton Court Social Club,,,,WD,S13002916,Giffnock and Thornliebank,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,PCH1,Places Called Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-WaltonCourtSocialClub,Walton Court Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045317704,Avalon Development,This group will use the funding to support parents of children who have or are in the process of potentially receiving autistic-spectrum diagnoses.,GBP,,9994,,2020-08-11,,2020-08-11,2020-11-09,3,,,,GB-CHC-SC048395,Avalon (Autism Parental Support & Respite Services),SC048395,,,WD,S13002915,Newton Mearns North and Neilston,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC048395,Avalon (Autism Parental Support & Respite Services),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045284350,Mearns Kirk Helping Hands: Growing Community,Mearns Kirk Helping Hands: Growing Community,GBP,,40650,,2020-07-14,,2020-09-01,2021-08-31,11,,,,GB-CHC-SC046646,Mearns Kirk Helping Hands,SC046646,,,WD,S13002918,Newton Mearns South and Eaglesham,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland: Improving Lives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC046646,Mearns Kirk Helping Hands,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045303723,Bee Keeping,This group will use the funding to complete their community beekeeping facility at Thornliebank Resource Centre.,GBP,,2000,,2020-07-14,,2020-08-20,2021-01-20,5,,,,360g-tnlcomfung-org-TheOrchardTeaRoom,The Orchard Tea Room,,,,WD,S13002916,Giffnock and Thornliebank,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-TheOrchardTeaRoom,The Orchard Tea Room,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045278276,Brighter Futures Barrhead,This group will use the funding to engage a number of community groups to deliver a suite of services designed to empower local people and enhance their health and wellbeing. Around 200 people plus 10 volunteers will take part in this two-year project.,GBP,,99985,,2020-05-26,,2020-10-01,2022-09-30,23,,,,GB-CHC-SC036265,Barrhead Housing Association Ltd,SC036265,,,WD,S13002914,"Barrhead, Liboside and Uplawmoor",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland: Improving Lives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC036265,Barrhead Housing Association Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045366678,Helping Hand G78,This group will use the funding to provide people in need with furniture and other household items.,GBP,,4501,,2021-03-09,,2021-05-17,2022-05-17,12,,,,GB-CHC-SC048539,Helping Hand G78,SC048539,,,WD,S13002914,"Barrhead, Liboside and Uplawmoor",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC048539,Helping Hand G78,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045346156,Smile Drivedeck,This group will use the funding to purchase a 'Drivedeck' which will enable disabled schoolchildren to gain more mobility and to participate more fully in activities.,GBP,,9995,,2021-01-12,,2021-01-12,2021-06-01,5,,,,360g-tnlcomfung-org-IsobelMairSchool,Isobel Mair School,,,,WD,S13002915,Newton Mearns North and Neilston,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-IsobelMairSchool,Isobel Mair School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045348998,St Andrew's Community Cinema,This group will use the funding to equip and run a community centre in their new community hall.,GBP,,9128,,2021-01-12,,2021-03-01,2021-03-31,0,,,,GB-CHC-SC015730,Barrhead: St Andrew’s Parish Church of Scotland,SC015730,,,WD,S13002914,"Barrhead, Liboside and Uplawmoor",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC015730,Barrhead: St Andrew’s Parish Church of Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045344961,The Community Hub,This group will use the funding to advise lonely isolated and at-risk people in East Renfrewshire providing advice and support during an especially difficult time.,GBP,,9920,,2020-12-10,,2020-12-10,2021-05-08,5,,,,GB-CHC-SC028103,Voluntary Action East Renfrewshire SCIO,SC028103,,,WD,S13002914,"Barrhead, Liboside and Uplawmoor",WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC028103,Voluntary Action East Renfrewshire SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045285993,COVID-19 Advance Care Planning,This group will use the funding to support people at high risk of COVID-19 with their end-of-life wishes by helping them to prepare Powers of Attorney Advance Directives and Advance Statements.,GBP,,9993,,2020-04-24,,2020-04-27,2020-12-31,8,,,,GB-CHC-SC048875,Friends at the End SCIO,SC048875,,,WD,S13002918,Newton Mearns South and Eaglesham,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC048875,Friends at the End SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045286340,Creativity Knows No Quarantine,This project will use funds to deliver digital arts based workshops to Care Experienced Young People during the COVID-19 lockdown.,GBP,,9660,,2020-04-24,,2020-07-15,2021-01-15,6,,,,GB-CHC-SC047054,Articulate Cultural Trust,SC047054,,,WD,S13002916,Giffnock and Thornliebank,WPC,S14000021,East Renfrewshire,LA,S12000011,East Renfrewshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Scotland,East Renfrewshire,S12000011,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC047054,Articulate Cultural Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
