﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-WCF-A535756,Secure and inclusive outdoor play space,Tick Tock Playgroup provides early education and day care for children aged 6 months to 4 years. Funding will help pay for improvements to their outdoor area.,GBP,20000,20000,,2020-02-13,http://ticktock-playgroup.co.uk/,2020-05-01,2020-08-28,3,,,,GB-CHC-293334,Tick Tock Playgroup,293334,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,February 2020,Science Museum Group Wroughton Programme,,,Swindon 025B,GB,E01015584,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,1987-01-06,,GB-CHC-293334,269717,2022-08-31,Registered Charity,SN4 9LD,ccew,GB-CHC-293334,TICK TOCK PLAYGROUP,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A536204,Outdoor science and environmental awareness area,Wroughton Infant School provides education for children aged 4-7 from Wroughton and the surrounding area. Funding will help develop an outdoor science and environmental awareness area.,GBP,12500,12500,,2020-02-13,http://www.wroughtonfederation.co.uk,2020-03-01,2020-05-31,2,,,,360G-WCF-ACC932066,Wroughton Infant School,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,February 2020,Science Museum Group Wroughton Programme,,,Swindon 025E,GB,E01015587,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC932066,Wroughton Infant School,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A536283,Surviving Winter,electricity and/or gas,GBP,300,300,,2019-12-18,,2019-12-18,2020-03-31,3,,,,360G-WCF-ACC932172,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 025E,GB,E01015587,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC932172,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A536285,Surviving Winter,electricity and/or gas,GBP,300,300,,2019-12-18,,2019-12-18,2020-03-31,3,,,,360G-WCF-ACC932175,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 020B,GB,E01015539,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC932175,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A536288,Surviving Winter,electricity and/or gas,GBP,300,300,,2019-12-18,,2019-12-18,2020-03-31,3,,,,360G-WCF-ACC932177,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 015B,GB,E01015476,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC932177,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A536299,Surviving Winter,electricity and/or gas,GBP,300,300,,2019-12-18,,2019-12-18,2020-03-31,3,,,,360G-WCF-ACC932187,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 020C,GB,E01015540,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC932187,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A536305,Surviving Winter,electricity and/or gas,GBP,300,300,,2019-12-18,,2019-12-18,2020-03-31,3,,,,360G-WCF-ACC932192,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 003B,GB,E01015544,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC932192,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A536313,Surviving Winter,electricity and/or gas,GBP,300,300,,2019-12-18,,2019-12-18,2020-03-31,3,,,,360G-WCF-ACC932202,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 023B,GB,E01015488,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC932202,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538016,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-15,,2020-01-15,2020-03-31,2,,,,360G-WCF-ACC934668,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 003C,GB,E01015545,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC934668,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538087,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-15,,2020-01-15,2020-03-31,2,,,,360G-WCF-ACC934731,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 005C,GB,E01015557,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC934731,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538094,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-15,,2020-01-15,2020-03-31,2,,,,360G-WCF-ACC934736,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 016D,GB,E01015575,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC934736,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538099,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-15,,2020-01-15,2020-03-31,2,,,,360G-WCF-ACC934738,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 016D,GB,E01015575,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC934738,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538728,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-22,,2020-01-22,2020-03-31,2,,,,360G-WCF-ACC935397,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 016D,GB,E01015575,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC935397,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538733,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-22,,2020-01-22,2020-03-31,2,,,,360G-WCF-ACC935403,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 005D,GB,E01015558,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC935403,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538740,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-22,,2020-01-22,2020-03-31,2,,,,360G-WCF-ACC935410,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 007B,GB,E01015507,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC935410,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538743,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-22,,2020-01-22,2020-03-31,2,,,,360G-WCF-ACC935414,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 007D,GB,E01015580,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC935414,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538747,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-22,,2020-01-22,2020-03-31,2,,,,360G-WCF-ACC935420,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 010B,GB,E01015509,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC935420,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538752,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-22,,2020-01-22,2020-03-31,2,,,,360G-WCF-ACC935427,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 012B,GB,E01015578,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC935427,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538754,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-22,,2020-01-22,2020-03-31,2,,,,360G-WCF-ACC935429,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 020C,GB,E01015540,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC935429,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A538763,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-01-22,,2020-01-22,2020-03-31,2,,,,360G-WCF-ACC935435,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 016C,GB,E01015573,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC935435,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A543673,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-03-04,,2020-03-04,2020-03-31,0,,,,360G-WCF-ACC940749,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 007A,GB,E01015506,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC940749,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A544634,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-03-11,,2020-03-11,2020-03-31,0,,,,360G-WCF-ACC941546,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 020E,GB,E01015542,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC941546,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A544641,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-03-11,,2020-03-11,2020-03-31,0,,,,360G-WCF-ACC941553,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 023D,GB,E01015490,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC941553,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A544642,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-03-11,,2020-03-11,2020-03-31,0,,,,360G-WCF-ACC941557,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 007A,GB,E01015506,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC941557,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A544647,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-03-11,,2020-03-11,2020-03-31,0,,,,360G-WCF-ACC941561,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 006B,GB,E01015528,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC941561,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A544654,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-03-11,,,2020-03-31,,,,,360G-WCF-ACC941571,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 003D,GB,E01015546,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC941571,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A545284,Surviving Winter,electricity/gas,GBP,300,300,,2020-03-18,,2020-03-18,2020-03-31,0,,,,360G-WCF-ACC942227,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 018D,GB,E01015505,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC942227,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A545296,Surviving Winter,gas/electricity,GBP,300,300,,2020-03-18,,2020-03-18,2020-03-31,0,,,,360G-WCF-ACC942238,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 006D,GB,E01015530,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC942238,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A545302,Surviving Winter,electric/ gas,GBP,300,300,,2020-03-18,,,,,,,,360G-WCF-ACC942242,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 003B,GB,E01015544,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC942242,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A546154,Surviving Winter,Electricity and/or gas,GBP,300,300,,2020-03-24,,2020-03-24,2020-03-31,0,,,,360G-WCF-ACC943079,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 011D,GB,E01015566,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC943079,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A546285,Surviving Winter,Electricity and/or gas,GBP,300,300,,2020-03-25,,2020-03-25,2020-03-31,0,,,,360G-WCF-ACC943178,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 007B,GB,E01015507,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC943178,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A546404,Surviving Winter,electricity/gas,GBP,300,300,,2020-03-25,,2020-03-25,2020-03-31,0,,,,360G-WCF-ACC943302,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 007B,GB,E01015507,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC943302,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
360G-WCF-A540427,Surviving Winter,electricity and/or gas,GBP,300,300,,2020-02-26,,2020-02-12,2020-03-31,1,,,,360G-WCF-ACC937072,Individual Recipient,,,,,,,,,,,,,GB-CHC-1123126,Wiltshire Community Foundation,,Winter 2019-20,Surviving Winter 2019-20,,,Swindon 023E,GB,E01015491,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.wiltshirecf.org.uk/Wiltshire%20Community%20Foundation%20open%20data%20grants%20awarded%202019-2020.xlsx,Wiltshire Community Foundation,South West,Swindon,E06000030,,,,Grantmaking Organisation,GB-CHC-1123126,Wiltshire Community Foundation,,,,,,,,,360G-WCF-ACC937072,Individual Recipient,https://creativecommons.org/licenses/by-sa/4.0/,
