﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0070203,Denny Support Project,"To cover the cost of a sessional worker to deliver weekly drop-in surgeries for migrants in the Denny area to access information and support, improving health and wellbeing.",GBP,3400,3400,,2023-05-23,https://www.fvmigrantsupport.com,2023-06-01,2024-05-31,11,,,,360G-FoundationScotland-ACC302245,Forth Valley Migrant Support Network,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Denny and District Community Fund,,,Dunipace - 04,GB,S01009053,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC302245,Forth Valley Migrant Support Network,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057157,Drop-in service for migrants,To establish a new drop-in service in Denny proving advice and information to migrants living in the area.,GBP,3432,3432,,2021-02-26,https://www.fvmigrantsupport.com,,,,,,,360G-FoundationScotland-ACC302245,Forth Valley Migrant Support Network,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Denny and District Community Fund,,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC302245,Forth Valley Migrant Support Network,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0056332,Grant to Avonbridge Community Association (ACA),To purchase food and pay the fee of sessional play workers to continue running their successful café?s providing food and activities for children and young people in the local area.,GBP,1945,1945,,2020-12-08,https://www.facebook.com/Avonbridge-Hall-377658992796429,2020-12-28,2021-05-03,5,,,,360G-FoundationScotland-ACC769104,Avonbridge Community Association (ACA),,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Dickon Trust Fund (Parent Programme),,,Braes Villages - 05,GB,S01009188,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC769104,Avonbridge Community Association (ACA),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0056669,Grant to Forth Valley Sensory Centre,"to enable the Centre to purchase a new accessible, secure storage shed, and gardening equipment that can be used by local school children to participate in the Kitchen Garden Project.",GBP,5000,5000,,2020-12-10,https://www.forthvalleysensorycentre.org,2021-02-01,2021-07-01,5,,,,GB-COH-SC247416,Forth Valley Sensory Centre,SC034267,SC247416,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Dickon Trust Fund (Parent Programme),,,Falkirk - Camelon East - 03,GB,S01009161,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2003-04-08,2021-07-08,GB-COH-SC247416,,,Company Limited by Guarantee,FK1 4DD,companies,GB-COH-SC247416,FORTH VALLEY SENSORY CENTRE,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058042,Grant to Alva Development Trust,To fund replacement of the boiler to provide reliable heating for members for users of the Cochrane Community Hall in Alva.,GBP,5000,5000,,2021-05-06,,,,,,,,GB-COH-SC604936,Alva Development Trust,SC048689,SC604936,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-08-09,,GB-COH-SC604936,,,Company Limited by Guarantee,FK12 5LJ,companies,GB-COH-SC604936,ALVA DEVELOPMENT TRUST,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058097,Grant to Muckhart Community Council (MCC),"To support development, maintenance and implementation of activity linked to Christmas light festivities in Dec 2021.",GBP,2500,2500,,2021-03-19,https://Muckhart.org.uk,,,,,,,360G-FoundationScotland-ACC989688,Muckhart Community Council (MCC),,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC989688,Muckhart Community Council (MCC),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059358,Grant to Wee County Archers,"To purchase a 20 foot container to use for storing club equipment and enable repairs to be carried out, thereby enabling the club to acquire more equipment and expand the range of archery activities on offer and skills catered for.",GBP,4200,4200,,2021-10-26,,2021-08-02,2021-12-17,4,,,,360G-FoundationScotland-ACC1002310,Wee County Archers,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Falkirk - Merchiston and New Carron Village - 05,GB,S01009136,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1002310,Wee County Archers,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057961,Grant to Cycling Without Age Scotland SCIO,To partially fund the overall cost of Cycling Without Age Scotland?s Downtown Dundee chapter completing its set-up and becoming ready to deliver trishaw rides.,GBP,2000,2000,,2021-04-07,http://cyclingwithoutage.scot,2021-04-19,2022-04-19,12,,,,GB-SC-SC048128,Cycling Without Age Scotland SCIO,SC048128,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,George and Grace Thomson Trust,,,Larbert - North Broomage and Inches - 01,GB,S01009088,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-02-09,,GB-SC-SC048128,562286,2023-03-31,Registered Charity,FK5 4SJ,oscr,GB-SC-SC048128,Cycling without age Scotland SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0050828,Grant to Bonnybridge Bowling Club,to contribute towards upgrading the kitchen.,GBP,2393,2393,,2019-12-09,,2020-01-27,2020-02-08,1,,,,360G-FoundationScotland-ACC924907,Bonnybridge Bowling Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,GVC Fund,,,Bonnybridge - 05,GB,S01009081,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC924907,Bonnybridge Bowling Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063372,Take a Brake -,"To support Social inclusion and wellbeing through cycling and outdoor interaction, in a woodland setting, for small groups of men.",GBP,4983,4983,,2022-07-25,https://www.underthetrees.co.uk,2022-11-14,2023-03-31,4,,,,GB-COH-SC475085,Under the Trees,SC048074,SC475085,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,GVC Fund,,,Maddiston and Rumford - 03,GB,S01009201,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2014-04-11,,GB-COH-SC475085,,,Company Limited by Guarantee,FK3 8LL,companies,GB-COH-SC475085,UNDER THE TREES LTD,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058769,Grant to the Polar Academy,To assist with the associated costs of offering 16 young people from Stranraer Academy the opportunity to complete our mental and physical resilience programme.,GBP,9086,9086,,2021-09-08,https://www.thepolaracademy.org,2021-08-31,2022-05-01,9,,,,GB-SC-SC044605,the Polar Academy,SC044605,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Bo'ness - Newtown - 02,GB,S01009249,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2014-01-23,,GB-SC-SC044605,328079,2023-03-31,Registered Charity,EH51 9BH,oscr,GB-SC-SC044605,The Polar Academy,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0047924,Grant to Scottish Seniors Computer Clubs Falkirk,"to contribute towards room hire, internet and volunteer travel expenses.",GBP,2000,2000,,2019-02-27,https://sscc-scotland.wixsite.com/seniorscomputerclubs/falkirk,2019-04-01,2020-03-31,11,,,,360G-FoundationScotland-ACC893417,Scottish Seniors Computer Clubs Falkirk,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Hilden Charitable Fund (Parent Programme),,,Falkirk - Camelon East - 02,GB,S01009160,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC893417,Scottish Seniors Computer Clubs Falkirk,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055944,Grant to Cambusbarron Community Events Group,"To encourage reading, particularly in families experiencing hardship, by gifting books to all children of the village.",GBP,500,950,,2020-11-26,,,,,,,,360G-FoundationScotland-ACC928348,Cambusbarron Community Events Group,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Cambusbarron Community Fund,,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC928348,Cambusbarron Community Events Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0051855,Micro Grant,To provide a fund for distribution to groups and individuals in the form of micro grants.,GBP,4000,4000,,2020-02-12,,,,,,,,360G-FoundationScotland-ACC299582,Cambusbarron Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Cambusbarron Community Fund,,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299582,Cambusbarron Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061223,First Aid Training,To support the costs of running First Aid training for residents and members of local community organisations.,GBP,550,649.3,,2021-11-22,,,,,,,,360G-FoundationScotland-ACC299582,Cambusbarron Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Cambusbarron Community Fund,,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299582,Cambusbarron Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0069458,Grant to Cambusbarron Community Council,To provide a fund for distribution to groups and individuals in the form of micro grants.,GBP,2000,2000,,2023-02-15,,,,,,,,360G-FoundationScotland-ACC299582,Cambusbarron Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Cambusbarron Community Fund,,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299582,Cambusbarron Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055941,Grant to Cambusbarron Community Development Trust,"To support the work of CCDT over the next three years in line with its business plan, bringing wide benefit to the community.",GBP,9572,30000,,2020-11-27,,,,,,,,GB-SC-SC041449,Cambusbarron Community Development Trust,SC041449,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Cambusbarron Community Fund,,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2010-07-16,,GB-SC-SC041449,115463,2023-03-31,Registered Charity,FK7 9PQ,oscr,GB-SC-SC041449,Cambusbarron Community Development Trust,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058043,Grant to Tillicoultry Centenary Hall Company Limited,To fund purchase of a shed for outdoor storage.,GBP,1200,1200,,2021-05-06,https://www.tillicoultrycentenaryhall.wordpress.com,,,,,,,GB-SC-SC027341,Tillicoultry Centenary Hall Company Limited,SC027341,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnfoot Wind Farms Community Fund (Clackmannanshire),,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1997-10-30,,GB-SC-SC027341,8561,2023-03-31,Registered Charity,FK13 6EL,oscr,GB-SC-SC027341,Tillicoultry Centenary Hall Company Limited,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0045521,Grant to Burnhead Moss Education & Training Fund Steering Group,"To provide an outreach service linked to the EDF-R Burnhead Moss Education & Training Fund and targeted specifically to support individuals, communities and businesses within the Avonbridge & Standburn Community Council area.",GBP,3900,1952.52,,2018-06-15,,,,,,,,360G-FoundationScotland-ACC874814,Burnhead Moss Education & Training Fund Steering Group,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnhead Moss Wind Farm Community Fund (Avonbridge & Standburn),,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC874814,Burnhead Moss Education & Training Fund Steering Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0060131,Grant to Avonbridge & Standburn Recreation Initiative (ASRI),To install a CCTV camera adjacent to Avonbridge Public Park to monitor and protect the new pump track and upgraded play equipment.,GBP,7000,7000,,2021-09-27,,2021-10-11,2021-11-19,1,,,,360G-FoundationScotland-ACC923608,Avonbridge & Standburn Recreation Initiative (ASRI),,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnhead Moss Wind Farm Community Fund (Avonbridge & Standburn),,,Braes Villages - 05,GB,S01009188,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC923608,Avonbridge & Standburn Recreation Initiative (ASRI),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0051847,Grant to Avonbridge & Standburn Recreation Initiative (ASRI),"To fund a 100m  pump track with a fast rolling, low maintenance asphalt surface and a life of 15 years.",GBP,29995,29994.48,,2020-04-02,,,,,,,,360G-FoundationScotland-ACC923608,Avonbridge & Standburn Recreation Initiative (ASRI),,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnhead Moss Wind Farm Community Fund (Avonbridge & Standburn),,,Falkirk,GB,S12000014,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC923608,Avonbridge & Standburn Recreation Initiative (ASRI),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057401,Grant to Drumbowie Community Park,To undertake various improvements to the park for the enjoyment for the community.,GBP,2000,2000,,2021-03-10,,2021-03-01,2021-10-01,7,,,,GB-SC-SC038039,Drumbowie Community Park,SC038039,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnhead Moss Wind Farm Community Fund (Avonbridge & Standburn),,,Braes Villages - 04,GB,S01009187,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2007-04-03,,GB-SC-SC038039,2423,2023-03-31,Registered Charity,EH51 9DP,oscr,GB-SC-SC038039,Drumbowie Community Park,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0060740,Expansion of water activities,"To purchase canoes to increase participation in outdoor activities, thereby improving young people's confidence, social skills, core skills, health and wellbeing.",GBP,3000,1600,,2021-12-16,,2021-11-01,2022-02-01,3,,,,GB-SC-SC043747,93rd Braes Scout Group,SC043747,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnhead Moss Wind Farm Community Fund (Avonbridge & Standburn),,,Braes Villages - 04,GB,S01009187,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2013-01-30,,GB-SC-SC043747,57554,2023-03-31,Registered Charity,FK1 2HR,oscr,GB-SC-SC043747,93rd Braes Scout Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0072293,Water activities (Avonbridge & Standburn grant),"To purchase watersports equipment, thereby improving health, wellbeing and skills amongst beavers, cubs, scouts and leaders.",GBP,3000,2250,,2023-11-02,,2023-06-30,2023-12-31,6,,,,GB-SC-SC043747,93rd Braes Scout Group,SC043747,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnhead Moss Wind Farm Community Fund (Avonbridge & Standburn),,,Braes Villages - 04,GB,S01009187,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2013-01-30,,GB-SC-SC043747,57554,2023-03-31,Registered Charity,FK1 2HR,oscr,GB-SC-SC043747,93rd Braes Scout Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0076181,Water activities (Limerigg & Slamannan grant),"To purchase watersports equipment, thereby improving health, wellbeing and skills amongst beavers, cubs, scouts and leaders.",GBP,3000,750,,2023-11-02,,2023-06-30,2023-12-31,6,,,,GB-SC-SC043747,93rd Braes Scout Group,SC043747,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnhead Moss Wind Farm Community Fund (Avonbridge & Standburn),,,Braes Villages - 04,GB,S01009187,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2013-01-30,,GB-SC-SC043747,57554,2023-03-31,Registered Charity,FK1 2HR,oscr,GB-SC-SC043747,93rd Braes Scout Group,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063217,Braes Wee Choir Summer & Winter Programme 2022,"To cover the costs of uniform purchase, equipment, promotional materials and printing required for new community choir ?Braes Wee Choir? to put on its summer and winter programmes and activities, thereby improving community health, wellbeing, inclusion an",GBP,2000,2000,,2022-06-07,https://www.facebook.com/BraesWeeChoir,2022-06-18,2022-12-24,6,,,,360G-FoundationScotland-ACC1041822,Braes Wee Choir (B.W.C.),,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnhead Moss Wind Farm Community Fund (Avonbridge & Standburn),,,Braes Villages - 05,GB,S01009188,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1041822,Braes Wee Choir (B.W.C.),https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061760,Avonbridge Primary School Sensory room,To provide a Sensory room within Avonbridge Primary School dinner hall.,GBP,2898,2898,,2022-02-23,,2021-12-01,2022-06-01,6,,,,360G-FoundationScotland-ACC298619,Avonbridge Parent Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,EDF Renewables Burnhead Moss Wind Farm Community Fund (Avonbridge & Standburn),,,Braes Villages - 05,GB,S01009188,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Falkirk,S12000014,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC298619,Avonbridge Parent Council,https://creativecommons.org/licenses/by/4.0/,
