﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202206812781-21-22,Afghan Citizen Resettlement Scheme & Relocation and Assistance Policy,"This grant will fund the provision of humanitarian protection to those people who qualify under:The Afghan Citizens Resettlement Scheme (ACRS), which provides those put at risk by recent events in Afghanistan with a route to safety. This scheme will prioritise:those who have assisted the UK efforts in Afghanistan and stood up for values such as democracy, womens rights and freedom of speech, rule of law (for example, judges, womens rights activists, academics, journalists); and(ii) vulnerable people, including women and girls at risk, and members of minority groups at risk (including ethnic and religious minorities and LGBT).This scheme will resettle up to 20,000 people at risk, with 5,000 in the first year. Spouses, partners, and dependent children under the age of 18 of identified eligible individuals will be eligible for the scheme. Other family members may be eligible in exceptional circumstances.The Afghan Relocations and Assistance Policy (ARAP), which went live on 1 April 2021, offers relocation or other assistance to those who served alongside our armed forces in Afghanistan and provided important support to Her Majestys Government defence and security mission there, predominantly those who were employed directly, or in certain special cases via contractors, and who are assessed to be at serious risk as a result of such work. It is available to people regardless of rank or role, or length of time served, and builds on the long-standing support already available. The policy provides for the principal applicant to bring their close family members (spouse and under 18 children) to the UK and significantly expands the eligibility criteria from the previous scheme. Other family members may be eligible in exceptional circumstances.Plus British Nationals and their close family members relocated from Afghanistan to the UK by HM Government.There are currently approximately 15,000 people in the United Kingdom who will qualify under one of these schemes in this current financial year.",GBP,,196435,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcfoNQAQ,Walsall,,,SS26ER,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2022-06-11471,Afghan Citizen Resettlement Scheme & Relocation and Assistance Policy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Victoria,E05002225,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000kcfoNQAQ,Walsall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202206812782-21-22,Afghan Citizen Resettlement Scheme & Relocation and Assistance Policy,"This grant will fund the provision of humanitarian protection to those people who qualify under:The Afghan Citizens Resettlement Scheme (ACRS), which provides those put at risk by recent events in Afghanistan with a route to safety. This scheme will prioritise:those who have assisted the UK efforts in Afghanistan and stood up for values such as democracy, womens rights and freedom of speech, rule of law (for example, judges, womens rights activists, academics, journalists); and(ii) vulnerable people, including women and girls at risk, and members of minority groups at risk (including ethnic and religious minorities and LGBT).This scheme will resettle up to 20,000 people at risk, with 5,000 in the first year. Spouses, partners, and dependent children under the age of 18 of identified eligible individuals will be eligible for the scheme. Other family members may be eligible in exceptional circumstances.The Afghan Relocations and Assistance Policy (ARAP), which went live on 1 April 2021, offers relocation or other assistance to those who served alongside our armed forces in Afghanistan and provided important support to Her Majestys Government defence and security mission there, predominantly those who were employed directly, or in certain special cases via contractors, and who are assessed to be at serious risk as a result of such work. It is available to people regardless of rank or role, or length of time served, and builds on the long-standing support already available. The policy provides for the principal applicant to bring their close family members (spouse and under 18 children) to the UK and significantly expands the eligibility criteria from the previous scheme. Other family members may be eligible in exceptional circumstances.Plus British Nationals and their close family members relocated from Afghanistan to the UK by HM Government.There are currently approximately 15,000 people in the United Kingdom who will qualify under one of these schemes in this current financial year.",GBP,,196435,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000Om0Q5QAJ,Kent,,,SS26ER,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2022-06-11471,Afghan Citizen Resettlement Scheme & Relocation and Assistance Policy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Victoria,E05002225,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000Om0Q5QAJ,THE POLICE AND CRIME COMMISSIONER FOR KENT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-A4E/1/010074460,Grant to Sit and Fidget,The Essential Costs To Run A  Week Long Summer School For Young People (8-16) Offering A Chance For Children To Work In A Range Of Workshops And Rehearsals Leading To Creating An Original Performance Based On British History.,GBP,,3950,,2003-03-20,,,,,,,,GB-CHC-1114405,Sit and Fidget,1114405,,,WD,St. Luke's,E05002221,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Southend-on-Sea,,E06000033,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2006-05-30,2010-04-19,GB-CHC-1114405,19001,2009-01-18,Registered Charity,,ccew,GB-CHC-1114405,SIT AND FIDGET,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SG-03-50519,Grant to Leigh on Sea Endeavour Trust,Leigh on Sea Endeavour Trust,GBP,,40000,,2003-11-13,,,,,,,,GB-CHC-1094473,Leigh on Sea Endeavour Trust,1094473,,,WD,West Leigh,E05002227,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,Southend-on-Sea,,E06000033,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2002-11-04,,GB-CHC-1094473,7952,2022-08-31,Registered Charity,SS9 4QX,ccew,GB-CHC-1094473,LEIGH ON SEA ENDEAVOUR TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SG-03-50159,Grant to Palace Youth Centre,Ancestral Connections:tracing the Threads of History,GBP,,9300,,2003-06-25,,,,,,,,360G-NLHF-org:PalaceYouthCentre,Palace Youth Centre,,,,WD,St. Luke's,E05002221,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,Southend-on-Sea,,E06000033,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:PalaceYouthCentre,Palace Youth Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAE/3/010104534,Grant to Sit and Fidget,"Youth Arts Group Award Enables Providing Drama Opportunities For Young People To Research Reflect Upon And Then Prepare And Present A Dramatic Production Relfecting Community Life Around The Time Of Dday Then Present To Veterans, Their Contemporaries And The Wider Community Together With The Opportunity For Young People To Share The Veterans Memories Of The Period",GBP,,4800,,2004-02-25,,,,,,,,GB-CHC-1114405,Sit and Fidget,1114405,,,WD,St. Luke's,E05002221,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Southend-on-Sea,,E06000033,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2006-05-30,2010-04-19,GB-CHC-1114405,19001,2009-01-18,Registered Charity,,ccew,GB-CHC-1114405,SIT AND FIDGET,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-LH-03-51662,Grant to Sit & Fidget Arts,Legacy,GBP,,13365,,2004-02-05,,,,,,,,360G-NLHF-org:Sit&FidgetArts,Sit & Fidget Arts,,,,WD,Thorpe,E05002224,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Local Heritage Initiative,,,Southend-on-Sea,,E06000033,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:Sit&FidgetArts,Sit & Fidget Arts,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021039597-21-22,BSA CARE,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,49852.33,,2021-04-01,,,,,,,,GB-COH-06593247,BSA CARE,,06593247,SS07SW,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-06593247,BSA CARE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021039697-21-22,18 GROUP,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,7146.96,,2021-04-01,,,,,,,,GB-COH-12569206,18 GROUP,,12569206,SS92UR,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,West Leigh,E05002227,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-12569206,18 GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021050448-21-22,WILSON JAMES,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,3000,,2021-04-01,,,,,,,,GB-COH-02269560,WILSON JAMES,,02269560,SS09HR,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Chalkwell,E05002214,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-02269560,WILSON JAMES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011016297-21-22,SME Brexit Support Fund,Funding provided for Professional Advice Grant,GBP,,2000,,2021-07-16,,,,,,,,GB-COH-09481829,NEXLYNX LIMITED,,09481829,SS26BB,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Victoria,E05002225,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-09481829,NEXLYNX LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011016437-21-22,SME Brexit Support Fund,Funding provided for Professional Advice Grant,GBP,,1666.67,,2021-07-22,,,,,,,,GB-COH-11420234,Lose The Labels London Limited,,11420234,SS95ET,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Eastwood Park,E05002215,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-11420234,Lose The Labels London Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011016641-21-22,SME Brexit Support Fund,Funding provided for Professional Advice Grant,GBP,,1000,,2021-07-22,,,,,,,,GB-COH-12599240,Aphex Global Ltd,,12599240,SS13BW,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Thorpe,E05002224,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-12599240,Aphex Global Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011016820-21-22,SME Brexit Support Fund,Training Grant provided for Customs training purposes,GBP,,630,,2021-07-22,,,,,,,,GB-COH-02803513,Linhof Studio Ltd,,02803513,SS91BS,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Leigh,E05002217,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-02803513,Linhof Studio Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011017005-21-22,SME Brexit Support Fund,Training Grant provided for Customs training purposes,GBP,,2000,,2021-07-22,,,,,,,,GB-COH-01644314,ESSEX SCIENTIFIC LABORATORY SUPPLIES LIMITED,,01644314,SS00NF,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Prittlewell,E05002219,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-01644314,ESSEX SCIENTIFIC LABORATORY SUPPLIES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011014570-21-22,SME Brexit Support Fund,Training Grant provided for Customs training purposes,GBP,,2000,,2021-06-17,,,,,,,,GB-COH-11777759,TAPP'D COCKTAILS LTD,,11777759,SS95PR,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Eastwood Park,E05002215,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-11777759,TAPP'D COCKTAILS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011014607-21-22,SME Brexit Support Fund,Funding provided for Professional Advice Grant,GBP,,520,,2021-06-21,,,,,,,,GB-COH-06530300,SOUTHERN PERCUSSION LIMITED,,06530300,SS92UJ,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,West Leigh,E05002227,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-06530300,SOUTHERN PERCUSSION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011016008-21-22,SME Brexit Support Fund,Training Grant provided for Customs training purposes,GBP,,2000,,2021-07-16,,,,,,,,GB-COH-09315341,EDWARD LEONARD CONROY LIMITED,,09315341,SS26RH,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,St Laurence,E05002220,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-09315341,EDWARD LEONARD CONROY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011016052-21-22,SME Brexit Support Fund,Training Grant provided for Customs training purposes,GBP,,1000,,2021-07-16,,,,,,,,GB-COH-12599240,Aphex Global Ltd,,12599240,SS13BW,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Thorpe,E05002224,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-12599240,Aphex Global Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011015726-21-22,SME Brexit Support Fund,Training Grant provided for Customs training purposes,GBP,,399,,2021-07-14,,,,,,,,GB-COH-08966543,SEEKAY HORTICULTURAL SUPPLIES LIMITED,,08966543,SS39QJ,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Shoeburyness,E05002222,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-08966543,SEEKAY HORTICULTURAL SUPPLIES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011014116-21-22,SME Brexit Support Fund,Training Grant provided for Customs training purposes,GBP,,2000,,2021-06-08,,,,,,,,GB-COH-08099720,ICLIGHT LIMITED,,08099720,SS11BN,,,,,,,,,,GB-GOR-D25,HM Revenue & Customs,,G2-SCH-2021-05-8108,SME Brexit Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,East of England,Southend-on-Sea,E06000033,Milton,E05002218,,Central Government,GB-GOR-D25,HM Revenue & Customs,,,,,,,,,GB-COH-08099720,ICLIGHT LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045543884,LifeStreams Sensory Garden Project,The funding will be used to create groups of children and young people with special educational needs. The project aims to address the social; emotional; physical; and sensory well-being of the children and young people as well as their families and supporters,GBP,,1650,,2023-08-18,,2023-08-07,2024-08-06,12,,,,360G-tnlcomfund-org-SaintCedd’sChurchPCC,Saint Cedd’s Church PCC,,,,WD,E05002213,Blenheim Park,WPC,E14000957,Southend West,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_010423-to-300923.xlsx,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SaintCedd’sChurchPCC,Saint Cedd’s Church PCC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045521482,ESL Theatre Workshops,The funding will be used to provide theatre workshops for refugees and newly arrived migrants. The project aims to help people to improve their English language skills and to connect with the wider local community.,GBP,,6652,,2023-05-05,,2023-06-01,2023-08-31,2,,,,GB-COH-14137464,Unpuzzled Theatre Company C.I.C,,14137464,,WD,E05002225,Victoria,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_010423-to-300923.xlsx,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2022-05-27,,GB-COH-14137464,,,Community Interest Company,SS3 0GW,companies,GB-COH-14137464,UNPUZZLED THEATRE COMPANY C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045495310,SECH YOUTH HUB,Funding will help continue support to young people (age 12-18) in Southend providing a safe community hub with wellbeing support and youth-led activities and connecting members with each other and their community.,GBP,,392126,,2023-05-11,,2023-06-05,2027-06-04,48,,,,GB-CHC-1175385,South Essex Community Hub,1175385,,,WD,E05002225,Victoria,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,RCLO1,RC London and South East Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_010423-to-300923.xlsx,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-10-26,,GB-CHC-1175385,220692,2023-03-31,Registered Charity,SS2 5SP,ccew,GB-CHC-1175385,SOUTH ESSEX COMMUNITY HUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045519142,garden@lifestreams,The funding will be used to continue to employ a project lead to deliver the community garden and engagement project based at St Stephens Church. The project aims to develop the range of activities available to communities and reduce social isolation.,GBP,,10000,,2023-04-21,,2023-08-18,2024-08-17,12,,,,GB-REV-X90597,St Stephens Parochial Church Council,Excepted Charity ref X90597,,,WD,E05002220,St Laurence,WPC,E14000957,Southend West,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_010423-to-300923.xlsx,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-REV-X90597,St Stephens Parochial Church Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045521946,Foodbank Crates,The funding will be used to purchase crates to transport food and essential items to the foodbank distribution centres. The project aims to improve the working environment for volunteers.,GBP,,8400,,2023-04-28,,2023-05-16,2023-09-16,4,,,,GB-CHC-1163160,Southend Foodbank,1163160,,,WD,E05002216,Kursaal,WPC,E14000899,Rochford and Southend East,LA,E06000033,Southend-on-Sea,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_010423-to-300923.xlsx,The National Lottery Community Fund,East of England,Southend-on-Sea,E06000033,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-08-17,,GB-CHC-1163160,245800,2023-04-30,Registered Charity,SS1 2QA,ccew,GB-CHC-1163160,SOUTHEND FOODBANK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
