﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202212888222-21-22,Housing Infrastructure Fund,Funding for local authorities to deliver new infrastructure and make more land available for housing.,GBP,,755140.75,,2021-07-27,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,North Somerset Council,,,BS231UJ,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-03-0458,Housing Infrastructure Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,NORTH SOMERSET COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212888257-21-22,Housing Infrastructure Fund,Funding for local authorities to deliver new infrastructure and make more land available for housing.,GBP,,144458.71,,2021-06-24,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,North Somerset Council,,,BS231UJ,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-03-0458,Housing Infrastructure Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,NORTH SOMERSET COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212888274-21-22,Housing Infrastructure Fund,Funding for local authorities to deliver new infrastructure and make more land available for housing.,GBP,,260409.73,,2021-05-25,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,North Somerset Council,,,BS231UJ,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-03-0458,Housing Infrastructure Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,NORTH SOMERSET COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212888303-21-22,Housing Infrastructure Fund,Funding for local authorities to deliver new infrastructure and make more land available for housing.,GBP,,274582.64,,2021-04-26,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,North Somerset Council,,,BS231UJ,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-03-0458,Housing Infrastructure Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,NORTH SOMERSET COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021037633-21-22,BESPOKE CONSULTANCY & EDUCATION,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,4532.25,,2021-04-01,,,,,,,,GB-COH-08730523,BESPOKE CONSULTANCY & EDUCATION LIMITED,,08730523,BS216UP,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Yatton,E05010310,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-08730523,BESPOKE CONSULTANCY & EDUCATION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021036930-21-22,NORTH SOMERSET COUNCIL,The Household Support Fund has been made available to County Councils and Unitary Authorities in England to support those most in need to help with global inflationary challenges and the significantly rising cost of living.,GBP,,801897.17,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcND5QAM,North Somerset Council,,,BS231UJ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2022-11-12260,HOUSEHOLD SUPPORT FUND GRANT (HSFG),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,360G-cabinetoffice-0014J00000kcND5QAM,North Somerset Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212887921-21-22,Housing Infrastructure Fund,Funding for local authorities to deliver new infrastructure and make more land available for housing.,GBP,,1429645.29,,2022-03-21,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,North Somerset Council,,,BS231UJ,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-03-0458,Housing Infrastructure Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,NORTH SOMERSET COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212887968-21-22,Housing Infrastructure Fund,Funding for local authorities to deliver new infrastructure and make more land available for housing.,GBP,,814065.15,,2022-02-23,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,North Somerset Council,,,BS231UJ,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-03-0458,Housing Infrastructure Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,NORTH SOMERSET COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212888006-21-22,Housing Infrastructure Fund,Funding for local authorities to deliver new infrastructure and make more land available for housing.,GBP,,1299385.41,,2022-01-27,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,North Somerset Council,,,BS231UJ,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-03-0458,Housing Infrastructure Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,NORTH SOMERSET COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208816036-21-22,EVHS / Home Chargers 21/2005,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,3150,,2021-04-01,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,,11918907,BS248AS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Winterstoke,E05010306,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208814197-21-22,EVHS / Home Chargers 21/153,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1050,,2021-04-01,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,,11918907,BS248AS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Winterstoke,E05010306,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208814293-21-22,EVHS / Home Chargers 21/250,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,,11918907,BS248AS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Winterstoke,E05010306,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208814411-21-22,EVHS / Home Chargers 21/368,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1050,,2021-04-01,,,,,,,,GB-COH-12130710,SOURCE ELECTRICAL SERVICES LIMITED,,12130710,BS494FS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Wrington,E05010309,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-12130710,SOURCE ELECTRICAL SERVICES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208814496-21-22,EVHS / Home Chargers 21/454,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1400,,2021-04-01,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,,11918907,BS248AS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Winterstoke,E05010306,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208814497-21-22,EVHS / Home Chargers 21/455,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,4200,,2021-04-01,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,,11918907,BS248AS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Winterstoke,E05010306,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817253-21-22,EVHS / Home Chargers 21/4119,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,,11918907,BS248AS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Winterstoke,E05010306,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-11918907,BEESOLUTIONS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301943984-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10086740,Uphill Primary School,,,BS234XH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Uphill,E05010305,,Central Government,GB-GOR-D6,Department for Education,2020-10-01,,"GB-EDU-148160, GB-UKPRN-10086740, GB-LAESTAB-802/2276",,,Academy,BS23 4XH,gias,GB-EDU-148160,Uphill Village Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202206810442-21-22,City Deals 21/22,DfTs aim is to develop and deliver a transport network that works for everyone.,GBP,,1690000,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,North Somerset Council,,,BS231UJ,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-06-11461,City Deals 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Central,E05010298,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000INe9jQAD,NORTH SOMERSET COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301943851-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10083720,North Somerset Enterprise and Technology College,,,BS248EE,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Winterstoke,E05010306,,Central Government,GB-GOR-D6,Department for Education,2019-07-01,,"GB-EDU-147350, GB-UKPRN-10083720, GB-LAESTAB-802/4002",,,Free School,BS24 8EE,gias,GB-EDU-147350,Winterstoke Hundred Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301943287-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10067243,St Anne's Primary School Academy,,,BS246RT,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Congresbury & Puxton,E05010284,,Central Government,GB-GOR-D6,Department for Education,2018-04-01,,"GB-EDU-145631, GB-UKPRN-10067243, GB-LAESTAB-802/3115",,,Academy,BS24 6RT,gias,GB-EDU-145631,St Anne's Church Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301941729-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10065037,MILTON PARK PRIMARY SCHOOL,,,BS228DY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,North Somerset,E06000024,Weston-super-Mare Milton,E05010302,,Central Government,GB-GOR-D6,Department for Education,2017-10-01,,"GB-EDU-144917, GB-UKPRN-10065037, GB-LAESTAB-802/3454",,,Academy,BS22 8DY,gias,GB-EDU-144917,Milton Park Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045502092,Keeping the scout hut warm,The funding will be used to install new double glazed windows in their scout hut. The project will enable the organisation to improve their venue for scouts and the wider community and reduce fuel bills.,GBP,,10000,,2023-01-13,,2023-02-28,2024-02-01,12,,,,GB-CHC-297634,1st Uphill scout group,297634,,,WD,E05010305,Weston-super-Mare Uphill,WPC,E14001038,Weston-Super-Mare,LA,E06000024,North Somerset,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1987-09-10,,GB-CHC-297634,12692,2023-03-31,Registered Charity,BS23 4TH,ccew,GB-CHC-297634,1ST UPHILL SCOUT GROUP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-0334_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,206,,2023-03-23,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Nailsea West End,,E05010289,WD,North Somerset,,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045533187,The Woodhill Court Residents Group Portishead King Charles III Coronation Event,The funding will be used to run a community event to celebrate the King's Coronation including entertainment food and flower planting.  The project aims to bring the community together during challenging times and celebrate.,GBP,,4000,,2023-03-30,,2023-06-16,2023-07-15,1,,,,360G-tnlcomfund-org-WoodhillCourtResidentsGroup,Woodhill Court Residents Group,,,,WD,E05010294,Portishead North,WPC,E14000850,North Somerset,LA,E06000024,North Somerset,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,South West,North Somerset,E06000024,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WoodhillCourtResidentsGroup,Woodhill Court Residents Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-0468_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,150,,2023-03-20,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Nailsea West End,,E05010289,WD,North Somerset,,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0929_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2023-03-09,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Nailsea West End,,E05010289,WD,North Somerset,,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0930_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,547,,2023-03-09,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Nailsea West End,,E05010289,WD,North Somerset,,E06000024,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,South West,North Somerset,E06000024,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
