﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2023021038734-21-22,AVOCET ENTERPRISES,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,7170.67,,2021-04-01,,,,,,,,GB-COH-SC393680,AVOCET ENTERPRISES,,SC393680,G812LA,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Clydebank Central,S13003126,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-SC393680,AVOCET ENTERPRISES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212910897-21-22,Levelling Up Fund,"The Levelling Up Fund brings together the Department for Transport (DfT), the Department for Levelling Up, Housing and Communities (DLUHC), and Her Majestys Treasury (HMT) to invest £4.8 billion in high value local infrastructure across the three investment themes of Transport; Town Centre Regeneration; and Culture.The Fund has two core objectives which are:1. To invest in local infrastructure that has a visible impact on people and their communities and2. To support economic resilience and recovery.",GBP,,1867000,,2022-02-17,,,,,,,,360G-cabinetoffice-0014J00000rLkCNQA0,West Dunbartonshire Council,,,G823PU,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11679,Levelling Up Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000rLkCNQA0,West Dunbartonshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021042003-21-22,NATIONAL WAITING TIMES CENTRE BOARD,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,4010.75,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMFHyQAO,National Waiting Times Centre Board,,,G814HX,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,360G-cabinetoffice-0014J00000rMFHyQAO,National Waiting Times Centre Board,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021042169-21-22,NGAGE TECHNOLOGY,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,3000,,2021-04-01,,,,,,,,GB-COH-SC525427,NGAGE TECHNOLOGY,,SC525427,G838DH,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Lomond,S13003122,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-SC525427,NGAGE TECHNOLOGY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021043790-21-22,SCAFF SOLUTIONS,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,21349.72,,2021-04-01,,,,,,,,GB-COH-SC532063,SCAFF SOLUTIONS,,SC532063,G814JS,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-SC532063,SCAFF SOLUTIONS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208815594-21-22,EVHS / Home Chargers 21/1560,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211881603-21-22,UK Community Renewal Fund,"The UK Community Renewal Fund aims to support people and communities most in need across the UK, creating opportunities to trial new approaches and innovative ideas at the local level",GBP,,223978,,2021-11-12,,,,,,,,360G-cabinetoffice-0014J00000rLkCNQA0,West Dunbartonshire Council,,,G823PU,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11736,UK Community Renewal Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000rLkCNQA0,West Dunbartonshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021047428-21-22,ENVIRO WINDOWS AND CONSERVATORIES UK,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,5373.94,,2021-04-01,,,,,,,,GB-COH-SC291694,ENVIRO WINDOWS AND CONSERVATORIES UK,,SC291694,G812QP,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Clydebank Central,S13003126,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-SC291694,ENVIRO WINDOWS AND CONSERVATORIES UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021044172-21-22,SMITHS TRADING SCOTLAND,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,5798.34,,2021-04-01,,,,,,,,GB-COH-SC561345,SMITHS TRADING SCOTLAND,,SC561345,G811LG,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Clydebank Waterfront,S13003127,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-SC561345,SMITHS TRADING SCOTLAND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817926-21-22,EVHS / Home Chargers 21/4227,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,1050,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208820207-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208820262-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208820031-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,700,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208820837-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,1400,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821045-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,1400,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821240-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,2100,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821286-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,2100,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821364-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,2800,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821370-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,2800,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821442-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,3150,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821484-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,3500,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208821610-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,7350,,2021-04-01,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,,SC646252,G821QS,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-SC646252,CLEANER EV LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021050328-21-22,WEST DUNBARTONSHIRE COUNCIL WORKING4U,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,1500,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMGK4QAO,WEST DUNBARTONSHIRE COUNCIL WORKING4U,,,G821QL,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,360G-cabinetoffice-0014J00000rMGK4QAO,WEST DUNBARTONSHIRE COUNCIL WORKING4U,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112686581-21-22,Family Assessment Payment Grant,Under the terms of the Dublin III Regulation the UK considers requests from European Member States for unaccompanied children applying to join family in the UK whilst their asylum applications are heard. These funding requested is to fund local authorities in conducting assessment of the UK family circumstances to establish whether it is in the best interests of the child to transfer to the UK. This process involves the UK relative being visited by a social worker and a detailed report being provided to the Home Office. The project will also strengthen the National Transfer Scheme to undertake a fairer and more equitable distribution of UASC across local authorities. Aiming to relieve pressure from overburdened authorities and ensuring appropriate care and support for UASC is received in the UK.,GBP,,327.09,,2021-12-17,,,,,,,,360G-cabinetoffice-0014J00000fZqAjQAK,WEST DUNBARTONSHIRE COUNCIL (G),,,G823PU,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-03-4794,Family Assessment Payment Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000fZqAjQAK,WEST DUNBARTONSHIRE COUNCIL (G),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884248-21-22,WEST DUNBARTONSHIRE COUNCIL (G),To provide central government funding to local authorities as defined in the Leaving Care Funding Instructions that supports this particular category of care leavers. If the funding was not provided the local authorities would need to meet the costs of providing the support from their own income streams.,GBP,,128365.7,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZqAjQAK,WEST DUNBARTONSHIRE COUNCIL (G),,,G823PU,,,,,,,,,,GB-GOR-D16,Home Office,,G2-SCH-2021-07-8368,Leaving Care (LC) - SCOTLAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Scotland,West Dunbartonshire,S12000039,Dumbarton,S13003124,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-0014J00000fZqAjQAK,WEST DUNBARTONSHIRE COUNCIL (G),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HF-99-00970,"Grant to St Augustine's Episcopal Church, Dumbarton","St Augustine's Church, Dumbarton - Restoration",GBP,,468000,,2000-09-11,,,,,,,,GB-SC-SC002984,"St Augustine's Episcopal Church, Dumbarton",SC002984,,,WD,Dumbarton,S13003124,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,West Dunbartonshire,,S12000039,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,Scotland,West Dunbartonshire,S12000039,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1899-03-17,,GB-SC-SC002984,42174,2022-07-31,Registered Charity,G82 1LL,oscr,GB-SC-SC002984,St Augustine's Episcopal Church: Dumbarton,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
