﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0045164,Micro Grant,"To provide a fund for distribution in the local community, up to £500, for general charitable purposes.",GBP,4707,4707,,2018-05-08,,,,,,,,360G-FoundationScotland-ACC303198,Hawick Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC303198,Hawick Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0047659,Hall Kitchen,To refit the hall kitchen with new wall cupboards to replace the existing old units.,GBP,1900,1900,,2019-03-07,,2019-03-30,2019-04-30,1,,,,GB-SC-SC039893,Boston Memorial Hall,SC039893,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2008-09-29,,GB-SC-SC039893,1504,2022-08-31,Registered Charity,TD7 5JD,oscr,GB-SC-SC039893,The Boston Memorial Hall Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0045175,Direct Distribution,To provide a fund for distribution in the local community for general charitable purposes.,GBP,9707,9707,,2018-05-09,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0051506,Community Council Grant,To provide a fund for distribution in the local community for general charitable purposes.,GBP,8000,8000,,2019-12-17,,,,,,,,360G-FoundationScotland-ACC303198,Hawick Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC303198,Hawick Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0048309,Direct Distribution Grant,To provide a fund for distribution in the local community for general charitable purposes.,GBP,8000,8000,,2019-03-06,,2019-03-10,2020-03-10,12,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054249,Grant to Hawick Community Council,To provide a fund for distribution in the local community for general charitable purposes.,GBP,631.63,631.63,,2020-06-18,,,,,,,,360G-FoundationScotland-ACC303198,Hawick Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC303198,Hawick Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063500,School to Village Hall Footpath Link,To construct a pathway to the hall to improve pedestrian access and to relocate community recycling facilities.,GBP,6500,7150,,2022-08-04,,2022-08-07,2022-08-18,0,,,,GB-SC-SC010554,Currie Memorial Hall,SC010554,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Ashkirk Lilliesleaf and Midlem Area,GB,S01012376,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1931-02-25,,GB-SC-SC010554,21488,2022-09-30,Registered Charity,TD6 9HX,oscr,GB-SC-SC010554,Currie Memorial Hall Lilliesleaf,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054320,Community Council grant,To provide a fund for distribution in the local community for general charitable purposes.,GBP,8818.73,8818.73,,2020-06-25,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0046725,Building purchase,To purchase the building that Heads Together is based in.,GBP,10000,10000,,2019-03-07,https://heads-togethergroup.co.uk,2018-12-31,2019-12-31,12,,,,GB-SC-SC042775,Heads Together,SC042775,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Jedburgh - Howden,GB,S01012349,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2011-12-05,,GB-SC-SC042775,3340,2022-12-06,Registered Charity,TD8 6JX,oscr,GB-SC-SC042775,Heads Together,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063499,Village Hall Feasibility Study,To cover the cost of a feasibility study to plan and cost the refurbishment of the building incorporating energy saving initiatives.,GBP,6415,8467,,2022-08-04,,2022-08-07,2022-09-30,1,,,,GB-SC-SC010554,Currie Memorial Hall,SC010554,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Ashkirk Lilliesleaf and Midlem Area,GB,S01012376,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1931-02-25,,GB-SC-SC010554,21488,2022-09-30,Registered Charity,TD6 9HX,oscr,GB-SC-SC010554,Currie Memorial Hall Lilliesleaf,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054293,Community Council grant,To provide a fund for distribution in the local community for general charitable purposes.,GBP,631.63,631.63,,2020-06-24,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057239,Grant to Kirkhope Parish Hall,To part fund the replacement of the existing heating system which is old and often breaks down.,GBP,3322.08,3222,,2021-03-04,,,,,,,,GB-SC-SC037192,Kirkhope Parish Hall,SC037192,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2005-05-19,,GB-SC-SC037192,5106,2023-03-31,Registered Charity,TD7 5JJ,oscr,GB-SC-SC037192,Kirkhope Parish Hall,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0072543,Path and Access Project,To cover the costs of cutting back the overgrown vegetation at the back of the hall and installing an access path.  This will improve the look of the hall grounds and enable the hall committee to carry out any required maintenance.,GBP,3000,3000,,2023-08-03,,2023-08-28,2023-09-29,1,,,,GB-SC-SC010554,Currie Memorial Hall,SC010554,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1931-02-25,,GB-SC-SC010554,21488,2022-09-30,Registered Charity,TD6 9HX,oscr,GB-SC-SC010554,Currie Memorial Hall Lilliesleaf,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062383,Community Council grant,To provide a fund for distribution in the local community for general charitable purposes.,GBP,8924.47,8924.47,,2022-03-18,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0040896,"Grant to Lilliesleaf, Ashkirk and Midlem Community Council",To provide a fund for distribution in the local community for general charitable purposes.,GBP,16009.52,16009.52,,2017-04-11,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0070946,Sub Fund B Allocation,To provide a fund for distribution in the local community for general charitable purposes.,GBP,9598.19,9598.19,,2023-04-17,,2023-04-18,2024-04-17,12,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301838,Ettrick and Yarrow Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0046418,Community Land Purchase,To contribute to the community purchase of land.,GBP,9707.47,9707.47,,2018-09-12,,2018-09-30,2018-10-31,1,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0048308,Direct Distribution Grants,To provide a fund for distribution in the local community for general charitable purposes.,GBP,8000,8000,,2019-03-06,,2019-03-10,2020-03-10,12,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052268,Community Council local grants,To pay out grants in line with the Community Council's 2020 distribution plan.,GBP,8000,8000,,2020-03-23,,2020-03-23,2021-03-31,12,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054434,Community Council grant,To pay out grants in line with the Community Council's 2019 distribution plan.,GBP,636.49,636.49,,2020-07-02,,2020-07-02,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054431,Community Council grant,To pay out grants in line with the Community Council's 2020 distribution plan.,GBP,818.73,818.73,,2020-07-02,,2020-07-02,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058049,Community Council local grants,To pay out grants in line with the Community Council's 2021 distribution plan.,GBP,8924.47,8924.47,,2021-03-15,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062588,Community Council Grant,To pay out grants in line with the Community Council's 2022 distribution plan.,GBP,9598.19,9598.19,,2022-04-04,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0072351,Langhope Rig Sub Fund B allocation,To pay out grants for charitable purposes to the community in line with the Community Council's 2023 distribution plan,GBP,10888.22,10888.22,,2023-06-07,,2023-06-08,2024-06-07,12,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Scottish Borders,GB,S12000026,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304718,"Lilliesleaf, Ashkirk and Midlem Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0047511,Lawnmower,To purchase a sit-on lawnmower to maintain public space owned by the hall committee.,GBP,4500,4500,,2019-03-07,https://www.lamcc.org.uk,2018-04-30,2019-04-01,12,,,,GB-SC-SC048199,Midlem Village Hall SCIO,SC048199,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Ashkirk Lilliesleaf and Midlem Area,GB,S01012376,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-03-13,,GB-SC-SC048199,12347,2023-03-31,Registered Charity,TD7 4QD,oscr,GB-SC-SC048199,Midlem Village Hall SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0049298,Grant to Midlem Village Hall SCIO,To fund the repair and resurface of a short stretch of publicly accessible unadopted road.,GBP,3200,3200,,2019-08-15,https://www.lamcc.org.uk,2019-09-22,2019-09-29,0,,,,GB-SC-SC048199,Midlem Village Hall SCIO,SC048199,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Ashkirk Lilliesleaf and Midlem Area,GB,S01012376,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-03-13,,GB-SC-SC048199,12347,2023-03-31,Registered Charity,TD7 4QD,oscr,GB-SC-SC048199,Midlem Village Hall SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0051588,Bike Store & Chairs,To purchase and install a secure storage site for community electric bicycles and to purchase new chairs for the village hall to improve community facilities and increase the use of the hall as a social hub.,GBP,7925,7925,,2020-03-05,https://www.lamcc.org.uk,2020-04-05,2020-05-08,1,,,,GB-SC-SC048199,Midlem Village Hall SCIO,SC048199,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Ashkirk Lilliesleaf and Midlem Area,GB,S01012376,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-03-13,,GB-SC-SC048199,12347,2023-03-31,Registered Charity,TD7 4QD,oscr,GB-SC-SC048199,Midlem Village Hall SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054149,Heating system,To replace the existing electric heating system with a renewable Air source heat pump powered system and to install a power supply to a storage shed to enable electric bicycles to be accessed all year round.,GBP,9474,9474,,2020-08-14,https://www.lamcc.org.uk,2020-09-01,2020-12-01,3,,,,GB-SC-SC048199,Midlem Village Hall SCIO,SC048199,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Langhope Rig Wind Farm Community Benefit Fund,,,Ashkirk Lilliesleaf and Midlem Area,GB,S01012376,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Scottish Borders,S12000026,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-03-13,,GB-SC-SC048199,12347,2023-03-31,Registered Charity,TD7 4QD,oscr,GB-SC-SC048199,Midlem Village Hall SCIO,https://creativecommons.org/licenses/by/4.0/,
