﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045483163,NATURE WALK TALK PAINT,This group will use the funding to deliver a 26-week programme of walking talking and arts all based around the theme of nature. The programme will take place at Bellsbank Adventure Playground on Saturdays and Sundays and each of the 5 rural areas covered by The Zone will take part for 5 weeks.,GBP,,5252,,2022-09-28,,2023-04-01,2023-09-23,5,,,,360G-tnlcomfund-org-TheZoneYouthCommittee,The Zone Youth Committee,,,,WD,S13002900,Doon Valley,WPC,S14000006,"Ayr, Carrick and Cumnock",LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheZoneYouthCommittee,The Zone Youth Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045482119,St Andrews to Burns in a Multicultural Twist,This group will use the funding to deliver two days of multicultural and inclusive events bringing the community together to celebrate St Andrew's Day and Burns Night.,GBP,,5750,,2022-09-28,,2022-11-25,2023-02-25,3,,,,GB-SC-SC036623,Auchinleck Community Development Initiative,SC036623,SC284546,,WD,S13002898,Ballochmyle,WPC,S14000040,Kilmarnock and Loudoun,LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-05-10,,GB-SC-SC036623,405711,2022-09-30,Registered Charity,KA18 2LA,oscr,GB-SC-SC036623,Auchinleck Community Development Initiative,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045473177,Bellsbank Project,This group will use the funding to continue to deliver a varied programme of social physical and wellbeing activities for adults living in Bellsbank Dalmellington and Patna in East Ayrshire. This will improve their physical and mental health and reduce social isolation by bringing people together. Funding will also be used to continue to provide an affordable creche with associated age-appropriate activities for the children of low-income families. The project aims to benefit 200 individuals over two years.,GBP,,119486,,2022-09-28,,2023-04-01,2025-03-31,23,,,,GB-SC-SC037440,Bellsbank Project,SC037440,,,WD,S13002900,Doon Valley,WPC,S14000006,"Ayr, Carrick and Cumnock",LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MCL_SC,Medium Grants Scotland: Community Led,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-08-30,,GB-SC-SC037440,82070,2023-03-31,Registered Charity,KA6 7UA,oscr,GB-SC-SC037440,Bellbank Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045481381,Community panto 2022,This group will use the funding to deliver a festive pantomime by bringing a local performing arts group's production to the town. The project has targeted the local older community because of the increased isolation experienced during and post-pandemic.,GBP,,1350,,2022-09-28,,2022-11-08,2022-12-25,1,,,,GB-SC-SC043291,Galston Community Development Trust,SC043291,,,WD,S13002897,Irvine Valley,WPC,S14000040,Kilmarnock and Loudoun,LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2012-07-13,,GB-SC-SC043291,77839,2023-07-31,Registered Charity,KA4 8AL,oscr,GB-SC-SC043291,Galston Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045484319,New Kitchen,This group will use the funding to procure and install a new kitchen in the Gatehead Community Centre.,GBP,,8110,,2022-09-28,,2022-11-23,2023-05-23,6,,,,GB-SC-SC050418,The Gatehead Bridge Project,SC050418,,,WD,S13002894,Kilmarnock West and Crosshouse,WPC,S14000040,Kilmarnock and Loudoun,LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-08-31,,GB-SC-SC050418,13079,2022-08-31,Registered Charity,KA2 0AU,oscr,GB-SC-SC050418,The Gatehead Bridge Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045516868,Connectivity for Onthank,The group will offer free access to Wi-Fi connected laptops in-house for local people.,GBP,,6780,,2023-03-29,,2023-06-01,2023-10-01,4,,,,GB-SC-SC047551,Kilmarnock North West Community Partnership,SC047551,,,WD,S13002893,Kilmarnock North,WPC,S14000040,Kilmarnock and Loudoun,LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-07-04,,GB-SC-SC047551,23833,2023-07-31,Registered Charity,KA3 2AJ,oscr,GB-SC-SC047551,Kilmarnock North West Community Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045519854,Cumnock Community Council Coronation Celebrations,This group will host a carnival and funfair in Cumnock town centre to bring the community together in celebration of the King’s coronation.,GBP,,10000,,2023-03-29,,2023-05-14,2023-05-30,0,,,,360G-tnlcomfund-org-CumnockCommunityCouncil,Cumnock Community Council,,,,WD,S13002899,Cumnock and New Cumnock,WPC,S14000006,"Ayr, Carrick and Cumnock",LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CumnockCommunityCouncil,Cumnock Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-8942_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,300,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-8943_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,50,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-8944_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045512536,Bringing Catrine Together,This group will stage four free community events to bring their community together. They will host an event at Easter and the King’s coronation as well as a music event and one at Halloween.,GBP,,9944,,2023-02-22,,2023-04-14,2023-12-24,8,,,,360G-tnlcomfund-org-CatrineCommunityActionPlanGroup,Catrine Community Action Plan Group,,,,WD,S13002898,Ballochmyle,WPC,S14000040,Kilmarnock and Loudoun,LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CatrineCommunityActionPlanGroup,Catrine Community Action Plan Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045480712,Mauchline Holy Fair Event,This group will use the funding for the 2023 Mauchline Holy Fair which brings people together to celebrate the arts and industrial heritage of the town.,GBP,,7600,,2022-08-29,,2023-01-01,2023-06-01,5,,,,360G-tnlcomfund-org-MauchlineHolyFairEvent,Mauchline Holy Fair Event,,,,WD,S13002898,Ballochmyle,WPC,S14000040,Kilmarnock and Loudoun,LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MauchlineHolyFairEvent,Mauchline Holy Fair Event,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045469681,Patna parish church hall project,This grant will fund refurbishment for the church hall and the purchase of tables and chairs for the benefit of groups who use the hall.,GBP,,4834,,2022-07-25,,2022-09-10,2023-09-09,12,,,,GB-SC-SC008562,Patna Waterside Parish Church,SC008562,,,WD,S13002900,Doon Valley,WPC,S14000006,"Ayr, Carrick and Cumnock",LA,S12000008,East Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,East Ayrshire,S12000008,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1969-07-08,,GB-SC-SC008562,40017,2022-12-31,Registered Charity,KA7 3HD,oscr,GB-SC-SC008562,Patna Waterside Parish Church of Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-8935_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-8936_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-8937_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-8938_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,350,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-8939_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,500,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-8940_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,117,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-8941_2022-09,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2022-09-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Irvine Valley,,S13002897,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13676_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,348,,2022-05-25,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock West and Crosshouse,,S13002894,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13677_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,209,,2022-05-25,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock West and Crosshouse,,S13002894,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13678_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,244,,2022-05-25,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock West and Crosshouse,,S13002894,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13679_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,104,,2022-05-25,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock West and Crosshouse,,S13002894,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13680_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,174,,2022-05-25,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock West and Crosshouse,,S13002894,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13681_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,174,,2022-05-25,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock West and Crosshouse,,S13002894,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-13682_2022-05,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,139,,2022-05-25,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock West and Crosshouse,,S13002894,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14829_2022-04,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,179,,2022-04-27,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock South,,S13002896,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14830_2022-04,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,135,,2022-04-27,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock South,,S13002896,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14831_2022-04,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,135,,2022-04-27,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock South,,S13002896,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14832_2022-04,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,224,,2022-04-27,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock South,,S13002896,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-14833_2022-04,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,179,,2022-04-27,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Kilmarnock South,,S13002896,WD,East Ayrshire,,S12000008,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,East Ayrshire,S12000008,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
