﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-ButtleUK-4918_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,300,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4919_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,110,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4920_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,400,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4921_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4922_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,360,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4923_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4924_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,96,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4925_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4926_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4927_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4928_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4929_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-12-14,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Annalong,,N08001002,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3045_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,350,,2023-02-02,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Dundrum,,N08001021,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3046_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,144,,2023-02-02,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Dundrum,,N08001021,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3047_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,350,,2023-02-02,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Dundrum,,N08001021,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3048_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2023-02-02,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Dundrum,,N08001021,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3049_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2023-02-02,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Dundrum,,N08001021,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3050_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,400,,2023-02-02,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Dundrum,,N08001021,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3051_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2023-02-02,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Dundrum,,N08001021,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-2101_2023-02,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,550,,2023-02-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,St. Patrick's,,N08001037,False,"Newry, Mourne and Down",,N09000010,False,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202211835276-21-22,Environmental Transparency & Traceability Platform (ETTP),Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=94687,GBP,,24847,,2021-04-01,,,,,,,,GB-COH-NI020172,LYNN'S COUNTRY FOODS LIMITED,,NI020172,BT309BL,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate - Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Quoile,N08001034,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI020172,LYNN'S COUNTRY FOODS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211837588-21-22,Feasibility Study of Fishing Vessel Sales Potential to Atlantic Canada region,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10020038,GBP,,20892,,2022-01-01,,,,,,,,GB-COH-NI610245,G SMYTH BOATS LIMITED,,NI610245,BT344PF,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate - Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Binnian,N08001008,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI610245,G SMYTH BOATS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202205808594-21-22,BEGP - Trauma Summit 2022,"The Business Events Growth Programme, specifically the International Delegate Growth strand, supports the attraction of international business events and the growth of the international profile and attendance of business events in the UK.",GBP,,19932.28,,2021-09-17,,,,,,,,GB-COH-NI645405,Action Trauma,,NI645405,BT247LA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0004,ALB - VisitBritain - Business Events Growth Programme 2020/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Kilmore,N08001026,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2017-04-25,,GB-COH-NI645405,,,Company Limited by Guarantee,BT24 7LA,companies,GB-COH-NI645405,ACTION TRAUMA LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011017859-21-22,"Glass cUllet conversIon To wAteRglass and used, with cement bypass flue dust, for cementless concrete building products (GUITAR)",Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=97602,GBP,,44997.9,,2021-04-01,,,,,,,,GB-COH-NI044110,REGEN WASTE LIMITED,,NI044110,BT356JQ,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate - Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Whitecross,N08001041,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI044110,REGEN WASTE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011017977-21-22,South Eastern Regional College and Greenview Gas Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=512117,GBP,,52068,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rLVd1QAG,SOUTH EASTERN REGIONAL COLLEGE,,,BT306UU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate - Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Cathedral,N08001012,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000rLVd1QAG,SOUTH EASTERN REGIONAL COLLEGE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011018055-21-22,Expansion of a clinical trial modelling and simulation platform to optimise trial design and facilitate synthetic data generation,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10000902,GBP,,170128,,2021-10-01,,,,,,,,GB-COH-NI072009,EXPLORISTICS LTD,,NI072009,BT248SY,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate - Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Drumaness,N08001020,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI072009,EXPLORISTICS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023011018431-21-22,An AI-based platform to help SMEs determine how to focus their time and marketing budgets to maximise growth based on analysis to determine the right products and customers to target through media and other business methods,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10011237,GBP,,12498,,2021-11-01,,,,,,,,GB-COH-NI659671,GEWARDZ MEDIA LTD,,NI659671,BT356AU,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate - Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,Northern Ireland,"Newry, Mourne and Down",N09000010,Ballybot,N08001003,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-COH-NI659671,GEWARDZ MEDIA LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045503554,Board Game Cafe,Youth With a Mission (NI) based in Rostrevor is using a £1450 grant to set up a board gaming club for young people. The project will bring young people together and encourage discussions around identity and inclusion to help welcome newcomers into the community.,GBP,,1450,,2023-01-16,,2023-02-16,2023-12-12,10,,,,GB-NIC-101261,Youth With A Mission (Northern Ireland) Limited,101261,NI029316,,WD,N08001035,Rostrevor,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-12-15,,GB-NIC-101261,213596,2023-03-31,Registered Charity,BT34 3ET,ccni,GB-NIC-101261,YOUTH WITH A MISSION (NORTHERN IRELAND) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045500980,Help to get moving,The Brain Injury Foundation in Camlough is using a £5180 grant to buy two mobility scooters and two powered wheelchairs to make their activities more accessible. The project will increase confidence and independence for members who have suffered from a brain injury.,GBP,,5180,,2023-01-16,,2023-02-10,2024-02-09,12,,,,GB-NIC-102015,The Brain Injury Foundation,102015,,,WD,N08001010,Camlough,WPC,N06000011,Newry and Armagh,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-09-04,,GB-NIC-102015,202001,2023-03-31,Registered Charity,BT35 7JP,ccni,GB-NIC-102015,The Brain Injury Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045502648,Going Green at FFE Annalong,Forever Friends Europe based in Annalong is using a £10000 grant to improve the energy efficiency of their residential premises. The project will update heating systems and install new windows to reduce their carbon footprint and reduce their energy costs.,GBP,,10000,,2023-01-16,,2023-02-15,2024-02-15,12,,,,GB-NIC-103419,Friends Forever Europe,103419,NI604557,,WD,N08001002,Annalong,WPC,N06000015,South Down,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-04-01,,GB-NIC-103419,68319,2021-12-31,Registered Charity,BT34 4QG,ccni,GB-NIC-103419,Friends Forever Europe,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045500240,Linking Generations in Ballybot,Ballybot Community Association in Newry is using a £10000 grant to bring together young and older people in the community. The intergenerational project will run activities and day trips to reduce isolation and build relationships.,GBP,,10000,,2023-01-16,,2023-04-01,2024-04-01,12,,,,GB-NIC-103508,Ballybot Community Association,103508,,,WD,N08001019,Drumalane,WPC,N06000011,Newry and Armagh,LA,N09000010,"Newry, Mourne and Down",GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,"Newry, Mourne and Down",N09000010,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-06-24,,GB-NIC-103508,11747,2023-03-31,Registered Charity,BT35 8DZ,ccni,GB-NIC-103508,Ballybot Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
