﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202112729311-20-21,TROUBLED FAMILIES ATTACHMENT FEE PHASE 2,"The Troubled Families Programme (TFP) is a programme in England administered by the Department for Levelling Up Housing and Communities (DLUHC). The programme conducts targeted interventions for families experiencing multiple problems, including crime, anti-social behaviour, truancy, unemployment, mental health problems and domestic abuse.",GBP,,129800,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9257,TROUBLED FAMILIES ATTACHMENT FEE PHASE 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112729451-20-21,TROUBLED FAMILIES RESULTS PHASE 2,"The Troubled Families Programme (TFP) is a programme in England administered by the Ministry of Housing, Communities and Local Government (MHCLG). The programme conducts targeted interventions for families experiencing multiple problems, including crime, anti-social behaviour, truancy, unemployment, mental health problems and domestic abuse.",GBP,,187200,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9373,TROUBLED FAMILIES RESULTS PHASE 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112723306-20-21,HOMELESSNESS REDUCTION NEW BURDENS,Funding to LAs for implementation of the Homelessness Reduction Act,GBP,,64667,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9222,HOMELESSNESS REDUCTION NEW BURDENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112723804-20-21,LA - NEW HOMES BONUS,Funding provided to LAs to encourage house growth in local areas.,GBP,,1495666,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9316,LA - NEW HOMES BONUS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112724230-20-21,LETTING AGENT FEE TRANSPARENCY & REDRESS,Funding to assist with redress in letting residential properties,GBP,,793,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9323,LETTING AGENT FEE TRANSPARENCY & REDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112727366-20-21,RAPID REHOUSING PATHWAY,Fund to allow local areas to build more effective pathways of support which enable end-to-end provision,GBP,,1650,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9345,RAPID REHOUSING PATHWAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112727975-20-21,ROGUE LANDLORD NEW BURDENS,Private Rented Sector Innovation & Enforcement Grant Fund,GBP,,440,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9247,ROGUE LANDLORD NEW BURDENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112728742-20-21,STRONGER TOWNS CAPACITY FUNDING,"Funds targeted at towns to create new jobs, help train local people and achieve long term growth.",GBP,,1750000,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9359,STRONGER TOWNS CAPACITY FUNDING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112728743-20-21,STRONGER TOWNS CAPACITY FUNDING,"Funds targeted at towns to create new jobs, help train local people and achieve long term growth.",GBP,,70000,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9359,STRONGER TOWNS CAPACITY FUNDING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112726767-20-21,NEW BURDEN PAYMENT - FIT & PROPER TEST,Letting agents transparency and redress New Burdens funding,GBP,,568,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9238,NEW BURDEN PAYMENT - FIT & PROPER TEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112727209-20-21,PFI AND JOINT SERVICE CENTRE,Private Finance Initiative (PFI) special grant support the construction and provision of accommodation which meets the needs of local authorities and their partners,GBP,,1333480,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9242,PFI AND JOINT SERVICE CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112722913-20-21,FUTURE HIGH STREETS FUND,"The aim of the Future High Streets Fund is to renew and reshape town centres and high streets in a way that drives growth, improves experience and ensures future sustainability",GBP,,5000,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9307,FUTURE HIGH STREETS FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112668871-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,3000,,2020-04-01,,,,,,,,GB-COH-10676678,Unity GTM,,10676678,TS66JA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,South Bank,E05012456,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-10676678,Unity GTM,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112668913-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1750,,2020-04-01,,,,,,,,GB-COH-04469438,Unity Shared Services,,04469438,TS66JA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,South Bank,E05012456,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-04469438,Unity Shared Services,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112668998-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,750,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZYnJQAW,Little Acorns Day Nursery,,,TS148DF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Hutton,E05012444,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000fZYnJQAW,Little Acorns Day Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112669037-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,2000,,2020-04-01,,,,,,,,GB-COH-11129915,Radical Labs Ltd,,11129915,TS66JA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,South Bank,E05012456,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-11129915,Radical Labs Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112669075-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,GB-COH-10344513,Agile Group (ICT) Ltd,,10344513,TS66JA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,South Bank,E05012456,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-10344513,Agile Group (ICT) Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112663645-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZaGTQA0,Creativity,,,TS101AR,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Coatham,E05012439,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000fZaGTQA0,Creativity,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112663768-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZaI8QAK,JJP Joinery,,,TS121EN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Saltburn,E05012453,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000fZaI8QAK,JJP Joinery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112663828-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,GB-COH-09449344,CAFE LILLI LIMITED,,09449344,TS70LJ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Ormesby,E05012451,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-09449344,CAFE LILLI LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112663880-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,2000,,2020-04-01,,,,,,,,GB-COH-00775765,Tees Components Ltd,,00775765,TS122AP,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Skelton East,E05012454,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-00775765,Tees Components Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112663906-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,GB-COH-07075685,Contemporary Salons,,07075685,TS146HG,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Guisborough,E05012443,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-07075685,Contemporary Salons,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112669364-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,GB-COH-01423789,Dormor Machine & Engineering Company Ltd,,01423789,TS66XH,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,South Bank,E05012456,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-01423789,Dormor Machine & Engineering Company Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112669508-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZYyXQAW,Cleveland Garage,,,TS146AN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Guisborough,E05012443,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000fZYyXQAW,Cleveland Garage,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112669579-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,GB-COH-05538018,Minster Self Drive Ltd,,05538018,TS66AD,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,South Bank,E05012456,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-05538018,Minster Self Drive Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112670464-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZgYmQAK,Spiral Hairdressing,,,TS69BW,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Teesville,E05012457,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000fZgYmQAK,Spiral Hairdressing,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112670489-20-21,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,GB-COH-10534469,Cafe Creations CIC,,10534469,TS122LQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Skelton East,E05012454,,Central Government,GB-GOR-D6,Department for Education,2016-12-21,,GB-COH-10534469,,,Community Interest Company,TS12 2DD,companies,GB-COH-10534469,CAFE CREATIONS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112733638-20-21,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),To support recruitment & retention of trainees employed as unqualified teachers to become qualified teachers in maintained schools in England.,GBP,,152991,,2020-04-01,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,,,TS101YA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0225,Initial Teacher Training (ITT) Bursaries and School Direct Salaried And Postgraduate Teaching Assistants (PGTA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Redcar and Cleveland,E06000003,Kirkleatham,E05012445,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10021964,REDCAR & CLEVELAND BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
