﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CFNI-A549044,Ballymacash Covid 19 response plan,"towards the delivery of essential items, and heating and electricity support to vulnerable people in isolation, and associated costs.",GBP,2500,2500,,2020-04-09,,2020-03-19,2021-03-19,12,,,,360G-CFNI-ACC942467,Ballymacash Regeneration Network,,,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,Coronavirus Crisis Fund 2020 - 6,Coronvirus Community Fund,,,Ballymacoss_3,GB,95SS04S3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving_Export_CFNI-2.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,,,,,,,,,360G-CFNI-ACC942467,Ballymacash Regeneration Network,https://creativecommons.org/licenses/by/4.0/,
360G-CFNI-A549239,Maghaberry Covid 19 Response,"towards the cost of purchasing food for elderly, isolates and vulnerable children",GBP,2500,2500,,2020-04-20,,2020-03-18,2021-03-17,12,,,,GB-COH-NI606737,Maghaberry Community Association,,NI606737,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,Coronavirus Crisis Fund 2020 - 7,Coronvirus Community Fund,,,Maghaberry_1,GB,95SS21S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving_Export_CFNI-2.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,2020-09-07,,"GB-NIC-107783, GB-COH-NI606737",61201,2023-03-31,Registered Charity,BT67 0JG,ccni,GB-NIC-107783,Maghaberry Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-CFNI-A549752,Covid-19 Hilden Community Response,towards Hilden community response,GBP,1125,1125,,2020-04-20,http://www.resurgamtrust.co.uk/regeneration/hilden-community-association/,2020-04-12,2020-08-31,4,,,,360G-CFNI-ACC946243,Hilden Community Association,,,,,,,,,,,,,GB-NIC-105105,Community Foundation for Northern Ireland,,Coronavirus Crisis Fund 2020 - 7,Coronvirus Community Fund,,,Hilden_2,GB,95SS13S2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://communityfoundationni.org/wp-content/uploads/2020/05/360Giving_Export_CFNI-2.xlsx,Community Foundation for Northern Ireland,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Grantmaking Organisation,GB-NIC-105105,Community Foundation for Northern Ireland,,,,,,,,,360G-CFNI-ACC946243,Hilden Community Association,https://creativecommons.org/licenses/by/4.0/,
360G-PearsFdn-5156,Grant to Integrated Education Fund,The Trust Programme 2019,GBP,,40000,40000,2019-03-13,,2019-06-01,2020-06-01,12,,,,GB-CHC-101149,Integrated Education Fund,101149,,BT8 7AR,,,,,,,,,,GB-CHC-1009195,Pears Foundation ,,,,,Core Funding:Restricted,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://pearsfoundation.org.uk/wp-content/uploads/Open_Data_April_18_March_19.xlsx,Pears Foundation,Northern Ireland,Lisburn and Castlereagh,N09000007,Belvoir,N08000311,,Grantmaking Organisation,GB-CHC-1009195,Pears Foundation,,,,,,,,,GB-CHC-101149,Playtime Pre-school,https://creativecommons.org/licenses/by/4.0/,
360G-RayneFdn-17820,Grant to The Turnaround Project,Towards a bike enterprise that will reduce social isolation and improve the mental and physical health of young people leaving the criminal justice system.,GBP,,10000,,2021-04-12,http://www.theturnaroundproject.org,,,12,,,,GB-CHC-NIC106841,The Turnaround Project,NIC106841,,BT8 8NA,,,,,,,,,,GB-CHC-1179912,The Rayne Foundation,,,,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.raynefoundation.org.uk/sites/default/files/attachments/trf_grants_for_360giving_-_2023_data_0.xlsx,The Rayne Foundation,Northern Ireland,Lisburn and Castlereagh,N09000007,Beechill,N08000706,,Grantmaking Organisation,GB-CHC-1179912,The Rayne Foundation,,,,,,,,,GB-CHC-NIC106841,The Turnaround Project,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-9459,"Repair award to DERRIAGHY LISBURN, Christ Church",Repairs to the Spire,GBP,,20000,,2018-07-05,,,,,,,,GB-NIC-101734,"DERRIAGHY LISBURN, Christ Church",101734,,BT28 3SQ,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Repair,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/National%20Churches%20Trust%20360Giving%20Data%202018.xlsx,National Churches Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Derryaghy,N08000712,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,2015-01-20,,GB-NIC-101734,144254,2022-12-31,Registered Charity,BT28 3SL,ccni,GB-NIC-101734,Lisburn/Derriaghy/Christ Church & St. Andrews/Connor/Church of Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-ThePilgrimTrust-S2SW_20313,Grant to Dreamscheme NI,Roma Girls Early Intervention Project,GBP,,25431,,2019-10-29,,2019-09-02,2021-09-01,24,,,,GB-NIC-100033,Dreamscheme NI,NIC100033,,BT8 7HN,,,,,,,,,,GB-CHC-206602,The Pilgrim Trust,,,Social Welfare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thepilgrimtrust.org.uk/wp-content/uploads/Grants-Data_-360Giving_Jan-2018-Decmber-2019.xlsx,The Pilgrim Trust,Northern Ireland,Lisburn and Castlereagh,N09000007,Newtownbreda,N08000735,,Grantmaking Organisation,GB-CHC-206602,The Pilgrim Trust,2014-03-05,,GB-NIC-100033,198365,2023-03-31,Registered Charity,BT8 7HN,ccni,GB-NIC-100033,Dreamscheme Northern Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045289588,COVID-19 – Pilot Volunteer Befriender Service in Northern Ireland,The British Diabetic Society is using a grant of £10000 to run a telephone and online ‘Befriender Service’ to support those living with diabetes during the COVID-19 crisis. The project provides emotional support and signposting to community support services to help reduce isolation and loneliness empowering those with diabetes to connect with others in their community.,GBP,,10000,,2020-05-15,,2020-05-18,2021-05-18,12,,,,GB-CHC-215199,The British Diabetic Association,215199,339181,,WD,N08000721,Hilden,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1967-06-07,,"GB-CHC-215199, GB-COH-00339181",42115000,2022-12-31,Registered Charity,E1 1FH,ccew,GB-CHC-215199,THE BRITISH DIABETIC ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-SolaceWomensAid-Lab-00071,Women's Sector Large Grants - Northern Ireland,This project will deliver weekly facilitated and peer support sessions to improve women's mental and emotional well-being and increase confidence.,GBP,,16444,,2021-05-08,https://www.atlaswomenscentre.co.uk,2021-09-01,2022-08-31,,,,,GB-NIC-101158,Atlas Women's Centre,101158,,,WD,N08000721,Hilden,,,,,,,GB-CHC-1082450,Solace Women's Aid,,,The Empowering Women Fund,https://www.solacewomensaid.org/empowering-women-fund,,Lisburn,GB,N09000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.solacewomensaid.org/wp-content/uploads/2024/02/SolaceWomensAid_360Giving_data_final-Jan-2024.xlsx,Solace Women's Aid,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Grantmaking Organisation,GB-CHC-1082450,Solace Women's Aid,2014-11-24,,GB-NIC-101158,317816,2023-03-31,Registered Charity,BT28 1XJ,ccni,GB-NIC-101158,Atlas Womens Centre,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045480154,Engaging Diabetes Communities,Diabetes UK based in Lisburn and working across Northern Ireland is using a £447488 grant to support people living with diabetes and those at risk of developing diabetes. Over five years the project will raise awareness of diabetes improve people’s knowledge and understanding of the condition and make healthier choices and live well.,GBP,,447488,,2022-12-05,,2023-02-28,2028-02-28,60,,,,GB-CHC-215199,The British Diabetic Association,215199,00339181,,WD,N08000721,Hilden,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,PAC1,People and Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1967-06-07,,"GB-CHC-215199, GB-COH-00339181",42115000,2022-12-31,Registered Charity,E1 1FH,ccew,GB-CHC-215199,THE BRITISH DIABETIC ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045490491,Building Autism Understanding and Support in Families,Autism NI based in Knockbracken is using a £9823 grant to run online and face-to-face workshops for parents/carers of children with autism to increase their understanding of autism and build their skills so they can better support their child.,GBP,,9823,,2022-12-09,,2023-01-03,2023-12-24,11,,,,GB-NIC-100240,Autism NI (PAPA),100240,NI058548,,WD,N08000706,Beechill,WPC,N06000003,Belfast South,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-10-30,,GB-NIC-100240,940865,2023-03-31,Registered Charity,BT8 8BH,ccni,GB-NIC-100240,Autism NI (PAPA),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045491216,Developing Older People,Moira Friendship Group is using a £10000 grant to run activities for older members to bring them together and improve health and wellbeing. Activities include keep-fit classes craft workshops and information sessions with key stakeholders. The project will also support some of the group’s revenue costs so they can maintain their services.,GBP,,10000,,2022-12-09,,2023-01-01,2023-12-31,11,,,,GB-NIC-101709,Moira Friendship Group,101709,,,WD,N08000733,Moira,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-03-11,,GB-NIC-101709,69812,2023-03-31,Registered Charity,BT67 0LQ,ccni,GB-NIC-101709,Moira Friendship Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045492160,Man Shed,Knockmore Community Association in Lisburn is using a £10000 grant to expand their Men’s shed service to meet demand. They will buy an additional shed and tools and fund overheads to help with rising costs.,GBP,,10000,,2022-12-09,,2023-01-01,2023-12-31,11,,,,GB-NIC-104013,Knockmore Community Association,104013,,,WD,N08000736,Old Warren,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-08-17,,GB-NIC-104013,33418,2023-03-31,Registered Charity,BT28 1SP,ccni,GB-NIC-104013,Knockmore Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045490324,Increasing Community confidence & wellbeing,Dunbeg Ashvale and Kilwarin Community Group in Hillsborough is using a £9010 grant to buy equipment and run activities for residents to help them reconnect improve their health and wellbeing and create a sense of community spirit.,GBP,,9010,,2022-12-09,,2022-12-26,2023-12-01,12,,,,360G-tnlcomfund-org-DunbegAshvale&KilwarlinCommunityGroup,Dunbeg Ashvale & Kilwarlin Community Group,,,,WD,N08000723,Hillsborough,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DunbegAshvale&KilwarlinCommunityGroup,Dunbeg Ashvale & Kilwarlin Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045493308,Moneyreagh Women's Institute Community Seniors Keep Fit Group,Moneyreagh Women’s Institute is using a £3528 grant to run keep-fit classes for older people in this rural area to improve their physical and mental health.,GBP,,3528,,2022-12-09,,2023-01-02,2024-01-01,12,,,,360G-tnlcomfund-org-MoneyreaghWomen'sInstitute,Moneyreagh Women's Institute,,,,WD,N08000734,Moneyreagh,WPC,N06000016,Strangford,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MoneyreaghWomen'sInstitute,Moneyreagh Women's Institute,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045505532,NI Adapt,AdaptNI CIC is using a £9700 grant to support people from the Deaf Hearing Loss and Tinnitus communities across Northern Ireland to look for new or additional employment during the cost-of-living crisis. The project will support people with CV building job searching job applications and interview practice.,GBP,,9700,,2023-02-10,,2023-04-01,2023-10-31,6,,,,GB-COH-NI686696,AdaptNI CIC,,NI686696,,WD,N08000702,Ballyhanwood,WPC,N06000001,Belfast East,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2022-03-18,,GB-COH-NI686696,,,Community Interest Company,BT36 6JR,companies,GB-COH-NI686696,ADAPTNI CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045507418,People that are different make the world go round,The Orchardville Society is using a £2800 grant to work with McKinney Primary School in Dundrod to increase awareness of learning disabilities and autism. Young people from Orchardville Society will deliver disability awareness training to pupils and staff at the school.,GBP,,2800,,2023-02-10,,2023-03-09,2024-03-01,12,,,,GB-NIC-102003,Orchardville Society Limited,102003,NI063124,,WD,N08000738,Stonyford,WPC,N06000014,South Antrim,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-07-16,,GB-NIC-102003,2475497,2023-03-31,Registered Charity,BT6 8ED,ccni,GB-NIC-102003,Orchardville Society Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045496485,Beechlawn Makaton Choir at Wembley,Beechlawn Special School in Hillsborough is using a £7702 grant to organise their Makaton choir to perform at Adoption UK's Voice in A Million event in March 2023 at Wembley arena. The school will be the only Makaton choir performing and the only representatives from Northern Ireland which will give the young people a huge sense of pride and self-esteem.,GBP,,7702,,2023-01-16,,2023-01-19,2023-03-15,2,,,,360G-tnlcomfund-org-BeechlawnSpecialSchool,Beechlawn Special School,,,,WD,N08000723,Hillsborough,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BeechlawnSpecialSchool,Beechlawn Special School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045508795,Beechland Healthy Living,Beechland Community Group in Lisburn is using a £5850 grant to provide activities to reduce social isolation and improve health and wellbeing for local residents. Activities include tea dances walking group Zumba classes and healthy eating on a budget workshops.,GBP,,5850,,2023-03-14,,2023-04-01,2024-03-30,11,,,,GB-NIC-108510,Beechland Community Group,108510,,,WD,N08000727,Lagan Valley,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2022-02-16,,GB-NIC-108510,17654,2023-03-31,Registered Charity,BT28 1HR,ccni,GB-NIC-108510,Beechland Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045511913,Community office and programmes,Hill Street Residents Group in Lisburn is using a £9000 grant to cover legal and planning costs for converting an unused flat into a community venue and offices. The new venue will allow the group to provide activities for the community.,GBP,,9000,,2023-03-14,,2023-04-11,2024-04-10,12,,,,GB-NIC-109152,Hill Street Residents Group,109152,,,WD,N08000721,Hilden,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2022-09-28,,GB-NIC-109152,0,2024-03-31,Registered Charity,BT28 1YL,ccni,GB-NIC-109152,Hill Street Residents Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045518326,The Poundbridge Coronation Celebrations,Pound Bridge and District Community Association based in Drumbo used a £10000 grant to host a celebration event to mark His Majesty The King’s Coronation on 6 May 2023. The event held in Drumbo Orange Hall was open to everyone and included lunch entertainment and activities for children.,GBP,,10000,,2023-03-14,,2023-05-05,2023-12-30,7,,,,GB-NIC-107682,Pound Bridge & District Community Association,107682,,,WD,N08000714,Drumbo,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-11-23,,GB-NIC-107682,31577,2022-12-31,Registered Charity,BT8 8JU,ccni,GB-NIC-107682,Pound Bridge & District Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045513686,The Kings Coronation,The Resurgam Community Development Trust in Lisburn used a £9850 grant to run a series of celebration events for young people and the wider community to mark His Majesty The King’s Coronation. Events included a Come Dine with Me competition a multi-cultural food event and creation of a mural.,GBP,,9850,,2023-03-14,,2023-04-20,2023-06-30,2,,,,GB-NIC-101054,The Resurgam Community Development Trust Limited,101054,NI605696,,WD,N08000722,Hillhall,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-10-23,,GB-NIC-101054,1812501,2023-03-31,Registered Charity,BT28 1QJ,ccni,GB-NIC-101054,The Resurgam Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045467654,The Welcome House youth project,The Welcome Project based in Lisburn is using a £9050 grant to support a range of activities for young people from the LGBTQ+ community. The project will promote positive mental health and wellbeing tackle social isolation and provide an inclusive environment for LGBTQ+ young people.,GBP,,9050,,2022-06-09,,2022-08-22,2023-08-21,12,,,,GB-NIC-100583,The Welcome Project,100583,,,WD,N08000721,Hilden,WPC,N06000009,Lagan Valley,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-09-29,,GB-NIC-100583,47084,2023-03-31,Registered Charity,BT28 1XY,ccni,GB-NIC-100583,The Welcome Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045438224,Dundrod Primary Community Play Area,McKinney Primary School based in Dundrod is using a £10000 grant to provide a community nature trail on the school grounds which will be accessible for the local community and youth groups to enjoy nature and improve their fitness.,GBP,,10000,,2022-06-09,,2022-06-20,2023-06-19,12,,,,360G-tnlcomfund-org-McKinneyPrimarySchool,McKinney Primary School,,,,WD,N08000738,Stonyford,WPC,N06000014,South Antrim,LA,N09000007,Lisburn and Castlereagh,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Northern Ireland,Lisburn and Castlereagh,N09000007,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-McKinneyPrimarySchool,McKinney Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
