﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202301940426-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10037460,ALL FAITHS CHILDREN'S ACADEMY,,,ME24UF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Strood North,E05002265,,Central Government,GB-GOR-D6,Department for Education,2012-06-01,,"GB-EDU-138182, GB-UKPRN-10037460, GB-LAESTAB-887/2600",,,Academy,ME2 4UF,gias,GB-EDU-138182,All Faiths Children's Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301940748-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10056531,CEDAR CHILDREN'S ACADEMY,,,ME22JP,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Strood South,E05002267,,Central Government,GB-GOR-D6,Department for Education,2016-06-01,,"GB-EDU-142817, GB-UKPRN-10056531, GB-LAESTAB-887/2017",,,Academy,ME2 2JP,gias,GB-EDU-142817,Cedar Children's Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021039783-21-22,ABACUS CHILDRENS NURSERIES,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,9906.19,,2021-04-01,,,,,,,,GB-COH-04737650,ABACUS CHILDRENS NURSERIES,,04737650,ME57NX,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Princes Park,E05002257,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-04737650,ABACUS CHILDRENS NURSERIES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021039911-21-22,HILLCROSS TRADING AS WILD REMOVALS,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,4882.32,,2021-04-01,,,,,,,,GB-COH-06896363,HILLCROSS TRADING AS WILD REMOVALS,,06896363,ME22AQ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Strood South,E05002267,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-06896363,HILLCROSS TRADING AS WILD REMOVALS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021039342-21-22,CLOCKWORK MOGGY,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,12411.6,,2021-04-01,,,,,,,,GB-COH-06915604,CLOCKWORK MOGGY,,06915604,ME46BB,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,River,E05002261,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-06915604,CLOCKWORK MOGGY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041235-21-22,LONDON FIRE SOLUTIONS,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,5441.16,,2021-04-01,,,,,,,,GB-COH-13117128,LONDON FIRE SOLUTIONS,,13117128,ME80QN,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Watling,E05002270,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-13117128,LONDON FIRE SOLUTIONS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041263-21-22,LORDSWOOD LEISURE CENTRE,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,2510.75,,2021-04-01,,,,,,,,GB-COH-04492639,LORDSWOOD LEISURE CENTRE,,04492639,ME58YE,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Lordswood and Capstone,E05002254,,Central Government,GB-GOR-D10,Department for Work and Pensions,2003-08-22,,"GB-CHC-1099125, GB-COH-04492639",1102177,2022-03-31,Registered Charity,ME5 8YE,ccew,GB-CHC-1099125,LORDSWOOD LEISURE CENTRE LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041403-21-22,MAJESTIC VENTURES,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,4951.91,,2021-04-01,,,,,,,,GB-COH-05006238,MAJESTIC VENTURES,,05006238,ME57LJ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Luton and Wayfield,E05002255,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-05006238,MAJESTIC VENTURES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021038541-21-22,ALLTEKS,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,15096.75,,2021-04-01,,,,,,,,GB-COH-04156063,ALLTEKS,,04156063,ME22LS,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Strood South,E05002267,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-04156063,ALLTEKS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021038642-21-22,ARMAC SHIPPING SERVICES,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,1500,,2021-04-01,,,,,,,,GB-COH-06066008,ARMAC SHIPPING SERVICES LTD,,06066008,ME24DP,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Strood Rural,E05002266,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-06066008,ARMAC SHIPPING SERVICES LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021038890-21-22,BLAYBOURNE CONVERTERS,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,5021.5,,2021-04-01,,,,,,,,GB-COH-01656110,BLAYBOURNE CONVERTERS,,01656110,ME24HZ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Strood Rural,E05002266,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-01656110,BLAYBOURNE CONVERTERS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021040781-21-22,KITCHEN CENTRE KENT,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,4727.14,,2021-04-01,,,,,,,,GB-COH-08606674,KITCHEN CENTRE KENT,,08606674,ME11PB,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,River,E05002261,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-08606674,KITCHEN CENTRE KENT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021040930-21-22,LASHMIRE,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,5798.34,,2021-04-01,,,,,,,,GB-COH-12444440,LASHMIRE,,12444440,ME87EG,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Rainham North,E05002259,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-12444440,LASHMIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021040977-21-22,LEARNING AND DEVELOPMENT BUREAU,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,18821.5,,2021-04-01,,,,,,,,GB-COH-09281141,LEARNING AND DEVELOPMENT BUREAU,,09281141,ME57DX,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Princes Park,E05002257,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-09281141,LEARNING AND DEVELOPMENT BUREAU LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041539-21-22,MC PERSONNEL LTD,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,434887.2,,2021-04-01,,,,,,,,GB-COH-03627101,MC PERSONNEL LIMITED,,03627101,ME71BL,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Gillingham South,E05002252,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-03627101,MC PERSONNEL LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041561-21-22,MEADOW,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,1500,,2021-04-01,,,,,,,,GB-COH-05343737,MEADOW,,05343737,ME58UD,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Lordswood and Capstone,E05002254,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-05343737,MEADOW,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041592-21-22,MEDWAY COUNCIL,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,296090.85,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000M3zHVQAZ,Medway Council,,,ME44TR,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,River,E05002261,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,360G-cabinetoffice-0014J00000M3zHVQAZ,MEDWAY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041593-21-22,MEDWAY NHS FOUNDATION TRUST,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,34500,,2021-04-01,,,,,,,,GB-UKPRN-10019873,MEDWAY NHS FOUNDATION TRUST,,,ME75NY,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Gillingham South,E05002252,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-UKPRN-10019873,MEDWAY NHS FOUNDATION TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041652-21-22,MHS HOMES,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,6000,,2021-04-01,,,,,,,,GB-COH-10704997,MHS HOMES LIMITED,,10704997,ME44LL,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,River,E05002261,,Central Government,GB-GOR-D10,Department for Work and Pensions,2018-03-16,,"GB-CHC-1177565, GB-COH-10704997",67396000,2023-03-31,Registered Charity,ME4 4LL,ccew,GB-CHC-1177565,MHS HOMES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041668-21-22,MID KENT COLLEGE,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,232571.89,,2021-04-01,,,,,,,,GB-UKPRN-10004340,MID KENT COLLEGE,,,ME71FN,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,River,E05002261,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,"GB-HESA-1087, GB-UKPRN-10004340",,,Higher education institution,,hesa,GB-EDU-130726,MidKent College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021040383-21-22,IVY ACCOUNTANTS,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,11758.63,,2021-04-01,,,,,,,,GB-COH-09595357,IVY ACCOUNTANTS,,09595357,ME44TZ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,River,E05002261,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-09595357,IVY ACCOUNTANTS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021041875-21-22,MRS PROPERTY SERVICES,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,18485.93,,2021-04-01,,,,,,,,GB-COH-05184722,MRS PROPERTY SERVICES,,05184722,ME44DH,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,River,E05002261,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-05184722,MRS PROPERTY SERVICES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301941318-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10036980,High Halstow Primary School,,,ME38TF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Peninsula,E05002256,,Central Government,GB-GOR-D6,Department for Education,2012-04-01,,"GB-EDU-137990, GB-UKPRN-10036980, GB-LAESTAB-887/2421",,,Academy,ME3 8TF,gias,GB-EDU-137990,High Halstow Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301941339-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10066627,Hilltop Primary Academy,,,ME24QN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Strood Rural,E05002266,,Central Government,GB-GOR-D6,Department for Education,2018-02-01,,"GB-EDU-145440, GB-UKPRN-10066627, GB-LAESTAB-887/2499",,,Academy,ME2 4QN,gias,GB-EDU-145440,Hilltop Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301941351-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10033242,HOLCOMBE GRAMMAR SCHOOL,,,ME46JB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Chatham Central,E05002249,,Central Government,GB-GOR-D6,Department for Education,2011-04-01,,"GB-EDU-136594, GB-UKPRN-10033242, GB-LAESTAB-887/4068",,,Academy,ME4 6JB,gias,GB-EDU-136594,Holcombe Grammar School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301941379-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10057859,Hoo St Werburgh Primary School & Marlborough,,,ME39BS,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Medway,E06000035,Peninsula,E05002256,,Central Government,GB-GOR-D6,Department for Education,2016-09-01,,"GB-EDU-143262, GB-UKPRN-10057859, GB-LAESTAB-887/2213",,,Academy,ME3 9BS,gias,GB-EDU-143262,Hoo St Werburgh Primary School and the Marlborough,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
