﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045425511,Wind /solar power for Community Allotment hub,The group will install solar panels and batteries at their new community allotment hub to reduce the site’s reliance on mains power. The group will also undertake a feasibility study to see if wind turbines could further reduce their mains energy requirements with the aim of making the site completely self-sustaining.,GBP,,10000,,2021-12-07,,2022-03-28,2023-02-27,,,,,GB-CHC-SC047569,Three Towns Growers,SC047569,,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,TOP2,Together for Our Planet - Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC047569,Three Towns Growers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045425758,The Secret Garden,The group will create a food producing garden as part of their new community garden project which will supply the local Village Larder with fresh produce.,GBP,,10000,,2021-12-07,,2022-03-14,2023-03-13,,,,,360g-tnlcomfung-org-WestKilbrideCommunitySupportGroup,West Kilbride Community Support Group,,,,WD,S13003037,Dalry and West Kilbride,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,TOP2,Together for Our Planet - Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-WestKilbrideCommunitySupportGroup,West Kilbride Community Support Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045426411,Arran zero-waste climate cafe,The group will deliver a zero waste mobile ‘pop up’ café that will visit villages across Arran delivering healthy fresh locally produced food to residents at an affordable cost.,GBP,,10000,,2021-12-07,,2022-03-01,2023-02-28,,,,,GB-CHC-SC045785,Arran Eco Savvy Community SCIO,SC045785,,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,TOP2,Together for Our Planet - Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC045785,Arran Eco Savvy Community SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045403202,Beith Play Park Action Group Redevelopment,This grant will fund a feasibility study to look at the possibilities for improving the existing skatepark and adding outdoor gym equipment and a zip wire to Beith Public Park.,GBP,,10000,,2021-09-20,,2021-10-23,2022-03-31,,,,,GB-CHC-SC031704,Beith Playpark Action Group,SC031704,,,WD,S13003038,Kilbirnie and Beith,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC031704,Beith Playpark Action Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045409180,Coming Together,This grant will fund a programme of activities to address isolation and food poverty and help the community come together again in the wake of COVID-19.,GBP,,10000,,2021-09-20,,2021-11-18,2022-06-17,,,,,GB-CHC-SC036886,Pennyburn Regeneration Youth Development Enterprise,SC036886,,,WD,S13003034,Kilwinning,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC036886,Pennyburn Regeneration Youth Development Enterprise,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045373083,Ardeer Outdoor Project,This grant will fund fencing and a storage container as part of an open community allotment project at the school.,GBP,,10000,,2021-06-21,,2021-06-11,2022-06-11,,,,,360g-tnlcomfung-org-ArdeerPrimarySchool,Ardeer Primary School,,,,WD,S13003035,Stevenston,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-ArdeerPrimarySchool,Ardeer Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045373574,Isle of Arran Music School,This grant will fund traditional Scottish music tuition for young people on the Isle of Arran.,GBP,,10000,,2021-04-26,,2021-08-15,2022-08-14,,,,,GB-CHC-SC047858,Isle of Arran Music School,SC047858,,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC047858,Isle of Arran Music School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045364180,Ardrossan Community Development Trust,This group will use the funding to develop an inclusive playpark on the sea front at Ardrossan.  The park will incorporate a range of features and equipment to encourage imaginative play and promote exercise among children of all ages.,GBP,,249584,,2021-04-28,,2022-03-14,2023-03-14,,,,,GB-COH-SC634107,Ardrossan Community Development Trust,,SC634107,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,OP1,Our Place,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-06-21,,GB-COH-SC634107,,,Company Limited by Guarantee,KA22 8EH,companies,GB-COH-SC634107,ARDROSSAN COMMUNITY DEVELOPMENT TRUST LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045443319,back to the future Diner,This grant will fund renovations to create a welcoming community café space at the Woodwynd Community Centre.,GBP,,9450,,2022-03-21,,2022-05-05,2023-03-05,,,,,GB-CHC-SC037477,Ayrshire Communities Education and Sport,SC037477,,,WD,S13003034,Kilwinning,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC037477,Ayrshire Communities Education and Sport,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045412391,Barony St John Centre gym and fitness classes,This grant will fund fitness equipment to support the delivery of fitness classes and confidence building sessions for survivors of rape and domestic abuse and young people living with Pathological Avoidance Disorder Autism.,GBP,,9435,,2021-10-25,,2021-12-18,2022-01-18,,,,,GB-CHC-SC044042,The Scottish Centre for Personal Safety,SC044042,,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC044042,The Scottish Centre for Personal Safety,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045416128,The Claire Hub,This grant will create a community hub within the club’s grounds increasing the space available to cater to youth work and community groups. The hub will also offer affordable office rental space for small local businesses.,GBP,,9394,,2021-11-30,,2022-01-10,2022-03-31,,,,,360g-tnlcomfung-org-KilwinningRangersFootballClub,Kilwinning Rangers Football Club,,,,WD,S13003034,Kilwinning,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-KilwinningRangersFootballClub,Kilwinning Rangers Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045414150,Craft Cafe,This grant will fund a new craft café at the hall.,GBP,,1900,,2021-10-25,,2022-01-01,2023-01-01,,,,,GB-CHC-SCO28200,Kilmory Public Hall,SCO28200,SC214679,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SCO28200,Kilmory Public Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045385688,Johnstone Sound Community Radio,This group will use the funding to purchase new software and equipment for their volunteers to use in the running of their community radio station enhancing the service.,GBP,,5500,,2021-06-08,,2021-08-10,2022-08-20,,,,,360g-tnlcomfung-org-JohnstoneSoundCommunityRadio,Johnstone Sound Community Radio,,,,WD,S13003038,Kilbirnie and Beith,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-JohnstoneSoundCommunityRadio,Johnstone Sound Community Radio,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045407531,Ardrossan Garden of Remembrance,This group will use the funding to replace perimeter railings in the Remembrance Garden which are old and in poor condition.,GBP,,5281,,2021-09-20,,2021-11-10,2022-11-10,,,,,GB-CHC-SC029969,Royal British Legion Scotland Saltcoats Ardrossan & Stevenston Branch,SC029969,,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC029969,Royal British Legion Scotland Saltcoats Ardrossan & Stevenston Branch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045393729,Scottish Pony Partners,This grant will fund on going running costs allowing the group to continue delivering equine therapy.,GBP,,5000,,2021-09-20,,2021-09-21,2022-09-20,,,,,360g-tnlcomfung-org-ScottishPonyPartners,Scottish Pony Partners,,,,WD,S13003034,Kilwinning,WPC,S14000010,Central Ayrshire,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-ScottishPonyPartners,Scottish Pony Partners,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045385260,Restart and recovery,This grant will fund sessional staff hours to support the toddler group in resuming delivery of activities promoting bonding and attachment for pre-school children and their parents/care givers in Ardrossan as COVID-19 restrictions allow.,GBP,,4560,,2021-06-21,,2021-09-01,2022-07-01,,,,,GB-CHC-SC036415,St Peter's Children's Centre,SC036415,,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC036415,St Peter's Children's Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045428991,The Food Basket,This grant will fully establish a community larder at the Towerlands Community Centre which will provide a dignified approach to food insecurity for the community.,GBP,,2500,,2021-12-13,,2022-02-25,2023-02-24,,,,,GB-CHC-SC011731,Broomlands and Bourtreehill Community Association,SC011731,,,WD,S13003033,Irvine East,WPC,S14000010,Central Ayrshire,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC011731,Broomlands and Bourtreehill Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045420813,North Ayrshire Champions Board,This grant will help to establish a youth group for care experienced young people from across North Ayrshire.,GBP,,6590,,2021-11-30,,2022-01-20,2023-01-20,,,,,360g-tnlcomfung-org-NorthAyrshireChampionsBoard,North Ayrshire Champions Board,,,,WD,S13003032,Irvine West,WPC,S14000010,Central Ayrshire,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-NorthAyrshireChampionsBoard,North Ayrshire Champions Board,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045430796,Stevenston Town centre Enhancement,This grant will fund community led improvements to 10 flower beds situated across Stevenson town centre.,GBP,,6310,,2022-01-25,,2022-03-01,2023-02-22,,,,,360g-tnlcomfung-org-StevenstonCommunityCouncil,Stevenston Community Council,,,,WD,S13003035,Stevenston,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-StevenstonCommunityCouncil,Stevenston Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045417037,Youth fitness Activities,This grant will provide fitness classes and boot camp activities for young people (aged 12-18 years) and a fitness group specifically tailored to people with disabilities.,GBP,,5900,,2021-12-13,,2022-01-01,2022-10-31,,,,,GB-CHC-SC049582,Ardrossan Community Sports Hub,SC049582,SC280143,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC049582,Ardrossan Community Sports Hub,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045409117,Upgrading equipment at 3TFM Community Radio,The group will use the money to upgrade their broadcasting equipment allowing them to continue to broadcast FM radio content to their local community.,GBP,,4500,,2021-09-20,,2021-11-14,2022-06-01,,,,,GB-CHC-SC038383,3TFM Community Radio for Health,SC038383,SC324219,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC038383,3TFM Community Radio for Health,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045433980,community clubhouse refurbishment,This group will use the funding to upgrade facilities at their clubhouse in Ardrossan.,GBP,,4420,,2022-01-25,,2022-03-15,2022-05-03,,,,,360g-tnlcomfung-org-TheArdrossanBowlingClub,The Ardrossan Bowling Club,,,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-TheArdrossanBowlingClub,The Ardrossan Bowling Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045439875,Mens Shed Health and Wellbeing Programme,This group which is located in Ardrossan will use the funding to further develop their Men’s Shed by purchasing additional equipment.,GBP,,8098,,2022-03-21,,2022-04-30,2023-04-30,,,,,GB-CHC-SC048649,Three Towns and District Mens Shed,SC048649,,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC048649,Three Towns and District Mens Shed,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045380639,THE REGENERATION OF MILLPORT TOWN HALL,This group are regenerating Millport Town Hall to provide the small island of Cumbrae with a flagship premises run for and by the local community. The aim is to transform the historic building into a sustainable community asset to improve the lives of local people. The design of this multifunctional site has been informed by the community. This grant will fund the roof over the community hub section of the town hall and Community Liaison Officer for three years.,GBP,,111361,,2021-06-22,,2021-09-20,2023-09-19,,,,,GB-CHC-SC049279,Millport Town Hall,SC049279,,,WD,S13003039,North Coast and Cumbraes,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MCL_SC,Medium Grants Scotland: Community Led,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC049279,Millport Town Hall,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045364902,Triple Act Theatre & Arts - Youth Theatre & Community Arts Programme,This group will use the funding to deliver a diverse programme of community arts activities and creative outreach experiences for children young people and adults in Ardrossan Saltcoats and Stevenston. The work will bring people together develop their interpersonal skills build their confidence and creativity and improve their overall health and wellbeing.,GBP,,83943,,2021-04-26,,2021-05-17,2024-05-17,,,,,GB-CHC-SC050283,Triple Act Theatre & Arts,SC050283,SC503999,,WD,S13003036,Ardrossan and Arran,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MCL_SC,Medium Grants Scotland: Community Led,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC050283,Triple Act Theatre & Arts,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045406316,Kilwinning Youth Club,This grant will support a new youth club activity programme in Kilwinning complementary to the group's existing football academy work.,GBP,,9600,,2021-08-31,,2021-11-10,2022-11-09,,,,,GB-CHC-SC048379,Kilwinning Community Football Academy,SC048379,,,WD,S13003034,Kilwinning,WPC,S14000048,North Ayrshire and Arran,LA,S12000021,North Ayrshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,North Ayrshire,S12000021,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC048379,Kilwinning Community Football Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
