﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202208821330-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,2450,,2021-04-01,,,,,,,,GB-COH-12151331,GREEN MILE CHARGING CO LTD,,12151331,PO377EJ,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Isle of Wight,E06000046,Lake South,E05008495,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-12151331,GREEN MILE CHARGING CO LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021051944-21-22,Disabled Facilities Grants,Grants to local authorities to meet a statutory duty to provide home adaptations,GBP,,2272039,,2021-05-03,,,,,,,,360G-cabinetoffice-0014J00000M43DaQAJ,Isle of Wight Council,,,PO301UD,,,,,,,,,,GB-GOR-D12,Department of Health and Social Care,,G2-SCH-2021-11-9296,Disabled Facilities Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Isle of Wight,E06000046,Newport North,E05008499,,Central Government,GB-GOR-D12,Department of Health and Social Care,,,,,,,,,360G-cabinetoffice-0014J00000M43DaQAJ,ISLE OF WIGHT COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208820766-21-22,Workplace Charge Points 21/22,"The Workplace Charging Scheme (WCS) is a voucher-based scheme that provides businesses, charities, and the wider public sector, with support towards the up-front costs of the purchase and installation of electric vehicle chargepoints for their employees and fleets",GBP,,1050,,2021-04-01,,,,,,,,GB-COH-12151331,GREEN MILE CHARGING CO LTD,,12151331,PO377EJ,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11616,Workplace Charging Scheme 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Isle of Wight,E06000046,Lake South,E05008495,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-12151331,GREEN MILE CHARGING CO LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021047603-21-22,COWES CLUB (IOW),The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,5737.89,,2021-04-01,,,,,,,,GB-COH-09387880,COWES CLUB (IOW),,09387880,PO318QE,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Isle of Wight,E06000046,Cowes West and Gurnard,E05008488,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-09387880,COWES CLUB (IOW),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021047662-21-22,DEHOARDING SOUTH WEST CIC,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,14146.45,,2021-04-01,,,,,,,,GB-COH-12118249,DEHOARDING SOUTH WEST CIC,,12118249,PO410YA,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Isle of Wight,E06000046,West Wight,E05008515,,Central Government,GB-GOR-D10,Department for Work and Pensions,2019-07-23,,GB-COH-12118249,,,Community Interest Company,PO41 0YA,companies,GB-COH-12118249,DEHOARDING SOUTH WEST CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021050411-21-22,WIGHT HOME CARE,The Kickstart Scheme provides funding to create new jobs for 16 to 24 year olds on Universal Credit who are at risk of long term unemployment.,GBP,,10947.51,,2021-04-01,,,,,,,,GB-COH-03769748,WIGHT HOME CARE,,03769748,PO333NB,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South East,Isle of Wight,E06000046,Ryde West,E05008507,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-03769748,WIGHT HOME CARE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-168475,Individual Electoral Registration Initial Funding Grants 1819,To cover the additional cost of Individual Electoral Registration (IER) in FY18/19,GBP,,26454.21,,2018-04-01,,,,,,,,360G-cabinetoffice-org:E2101X-Isle-of-Wight-Council,ISLE OF WIGHT COUNTY COUNCIL,,,PO30 1UD,,,,,,,,,,GB-GOR-D2,Cabinet Office,,SCH-000006166,"Funding to Local Authorities in England, Scotland and Wales covering the additional cost of Individual Electoral Registration (IER) in FY18/19.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Newport North,E05008499,,Central Government,GB-GOR-D2,Cabinet Office,,,,,,,,,360G-cabinetoffice-org:E2101X-Isle-of-Wight-Council,ISLE OF WIGHT COUNTY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-151031,ALB - Natural England - ECP-Isle of Wight,To deliver STAGE 2 & 3 of the Coastal Access process on the Isle of Wight stretch. To also provide advice if needed during Stage 4,GBP,,7056,,2018-09-10,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000298,ISLE OF WIGHT COUNCIL,,,PO30 1UD,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000005389,ALB - Natural England - England Coastal Path Scheme 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Newport North,E05008499,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000298,Isle of Wight Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-208420,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,10143.28,,2018-04-01,,,,,,,,GB-COH-00457089,A E Brown (Farms)Ltd,,,PO30 3AR,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Arreton and Newchurch,E05008479,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-00457089,A.E. BROWN (FARMS) LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-117981,Inshore Fisheries and Conservation Authorities New Burdens - FY2018-19,Inshore Fisheries and Conservation Authorities New Burdens - FY2018-19,GBP,,13663,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000298,ISLE OF WIGHT COUNCIL,,,PO30 1UD,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000003610,Inshore Fisheries and Conservation Authorities New Burdens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Newport North,E05008499,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000298,Isle of Wight Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-155080,ALB - Environment Agency - WFD CRF GRANT PAYMENTS TO CHARITIES,Water Envronment Improvement Fund Hosting for Catchment Partnership for 1819,GBP,,15000,,2018-04-01,,,,,,,,GB-CHC-1083233,NATURAL ENTERPRISE,1083233,,PO30 1HR,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000005513,ALB - Environment Agency - Water Environment Improvement Fund - Catchment Based Approach National Support Group (CaBA NSG) 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Newport East,E05008498,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",2000-11-08,,"GB-CHC-1083233, GB-COH-03318141",399547,2023-03-31,Registered Charity,PO30 1HR,ccew,GB-CHC-1083233,NATURAL ENTERPRISE LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-208457,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,3142.12,,2018-04-01,,,,,,,,GB-COH-00529469,HARRY FERGUSON FARMS LTD,,,PO40 9TL,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Freshwater North,E05008490,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-00529469,HARRY FERGUSON FARMS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-209237,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,5997.32,,2018-04-01,,,,,,,,GB-COH-00682078,SPENCE AND SONS LTD,,,PO30 1PD,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Carisbrooke,E05008482,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-00682078,SPENCE & SONS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-201258,The New Carnival Company CIC,The New Carnival Company CIC,GBP,,76661,,2018-04-01,,,,,,,,GB-COH-07610792,The New Carnival Company CIC,,,PO33 2ER,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000007078,ALB-AC-General Grants 1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Ryde North West,E05008505,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2011-04-20,,GB-COH-07610792,,,Community Interest Company,PO33 2ER,companies,GB-COH-07610792,THE NEW CARNIVAL COMPANY CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-132876,The New Carnival Company CIC,To support The New Carnival Company CIC,GBP,,19165.25,,2018-04-01,,,,,,,,GB-COH-07610792,The New Carnival Company CIC,,,PO33 2ER,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005557,ALB-AC-General Grants 1718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Ryde North West,E05008505,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2011-04-20,,GB-COH-07610792,,,Community Interest Company,PO33 2ER,companies,GB-COH-07610792,THE NEW CARNIVAL COMPANY CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-236396,"Ruins at Quarr Abbey, Ryde, Isle of Wight",Update condition survey which will dictate a prioritised action plan of consolidation and conservation works.,GBP,,19500,,2018-04-01,,,,,,,,360G-cabinetoffice-org:https:--www.quarrabbey.org-site.php,"Trustees of Quarr Abbey, Quarr Road",,,PO33 4ES,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000005479,ALB-Historic England- Repair Grants for Heritage at Risk-f/y 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Binstead and Fishbourne,E05008480,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:https:--www.quarrabbey.org-site.php,"Trustees of Quarr Abbey, Quarr Road",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-210037,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,328.97,,2018-04-01,,,,,,,,GB-COH-02437379,DRAFT HAVEN LTD,,,PO41 0RB,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,West Wight,E05008515,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-02437379,DRAFT HAVEN LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-208617,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,781.69,,2018-04-01,,,,,,,,360G-cabinetoffice-org:E2101X-Isle-of-Wight-Council,ISLE OF WIGHT COUNTY COUNCIL,,,PO30 1UD,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Newport North,E05008499,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-org:E2101X-Isle-of-Wight-Council,ISLE OF WIGHT COUNTY COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-210053,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,938.17,,2018-04-01,,,,,,,,360G-cabinetoffice-org:1102555568,WIGHT NATURE FUND,,,PO33 4RB,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Wootton Bridge,E05008517,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-org:1102555568,WIGHT NATURE FUND,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-209908,EAFRD - RD Measure 10,"This measure covers Agri-environment-organic farming support.Payments are based on income foregone and, where relevant, additional costs resulting from converting to an organic farming system. There are 5 different conversion payments available for different farming systems: Rotational Land; Improved Permanent Pasture; Unimproved Permanent Pasture; Horticulture; and Top Fruit.This measure aims to fund organic conversion and maintenance by active farmers and builds on existing conversion and maintenance support under the previous RD programme Environmental Stewardship (Organic Higher Level and Entry Level Stewardship) elements.Activities funded under this measure support farmers wishing to convert to and maintain organic farming systems for environmental benefits. Investments contribute to meeting Englands Biodiversity 2020 goals and legal obligations under the Habitats and Species and Water Framework Directives. Support also aims to deliver the main objectives on biodiversity and the water environment (including flood management).RPA administers for measures in England.",GBP,,1112.49,,2018-04-01,,,,,,,,GB-COH-05225561,BUN SYMES CONTRACTING LIMITED,,,PO30 5TU,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,SCH-000007264,ALB - Rural Payments Agency - EAFRD - RD Measure 10 - Exchequer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Parkhurst,E05008502,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-05225561,BUN SYMES CONTRACTING LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-202034,Culture Board Development - Isle of Wight,Culture Board Development - Isle of Wight,GBP,,50000,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000298,ISLE OF WIGHT COUNCIL,,,PO30 1UD,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000007078,ALB-AC-General Grants 1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Newport North,E05008499,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000298,Isle of Wight Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-170619,Isle of Wight - Superfast take-up project - D1053,"Drive take up of products delivered by the BDUK Superfast Programme across the uk, which will result in a claw back of capital from suppliers to aid further deployment.",GBP,,10000,,2018-11-28,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000298,ISLE OF WIGHT COUNCIL,,,PO30 1UD,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,SCH-000006142,Superfast Take-Up Fund 1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Isle of Wight,E06000046,Newport North,E05008499,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000298,Isle of Wight Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
