﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202201770604-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,10000,,2020-09-22,,,,,,,,GB-CHC-1163421,The Wave Project,1163421,,TR71LN,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Newquay Central,E05009218,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2015-09-04,,"GB-CHC-1163421, GB-COH-07489189",1736877,2023-01-31,Registered Charity,TR7 1LN,ccew,GB-CHC-1163421,THE WAVE PROJECT,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201770699-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,9367,,2020-07-15,,,,,,,,GB-CHC-1128834,Tr14ers Community Dance Charity Limited,1128834,,TR147UA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Camborne Treslothan,E05009170,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2009-03-26,,"GB-CHC-1128834, GB-COH-06793947",18614,2023-03-31,Registered Charity,TR3 7RE,ccew,GB-CHC-1128834,TR14ers Community Dance Charity Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201770982-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,7800,,2020-07-24,,,,,,,,GB-COH-04253902,Kernow Education Arts Partnership,,04253902,TR153RD,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Pool and Tehidy,E05009232,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2002-12-20,,"GB-CHC-1095166, GB-COH-04253902",215477,2023-03-31,Registered Charity,TR16 5AU,ccew,GB-CHC-1095166,KERNOW EDUCATION ARTS PARTNERSHIP,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201770991-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,36205,,2020-07-29,,,,,,,,GB-COH-10030396,CULTIVATE CORNWALL C.I.C.,,10030396,TR164QL,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Mount Hawke and Portreath,E05009214,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2016-02-27,,GB-COH-10030396,,,Community Interest Company,TR1 2PN,companies,GB-COH-10030396,CULTIVATE COMMUNITIES C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201774111-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,5875,,2020-09-04,,,,,,,,GB-COH-09648731,Greenwood Music CIC,,09648731,PL177PH,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Lynher,E05009208,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2015-06-19,,GB-COH-09648731,,,Community Interest Company,PL17 8JP,companies,GB-COH-09648731,GREENWOOD MUSIC CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201774188-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,10500,,2020-07-29,,,,,,,,GB-CHC-1087550,Cornwall Community Development Limited,1087550,,TR12ES,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Truro Boscawen,E05009275,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2001-07-16,,"GB-CHC-1087550, GB-COH-04144745",3105632,2023-03-31,Registered Charity,TR15 2SP,ccew,GB-CHC-1087550,CORNWALL COMMUNITY DEVELOPMENT LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776251-20-21,Protest,To provide content for younger audiences,GBP,,15750,,2021-03-30,,,,,,,,GB-COH-05724118,awen productions CIC,,05724118,TR184BU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11120,2020/21 Young Audiences Content Fund (YACF),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Penzance Central,E05009228,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2006-02-28,,GB-COH-05724118,,,Community Interest Company,TR18 4BU,companies,GB-COH-05724118,AWEN PRODUCTIONS COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776266-20-21,Breakers,To provide content for younger audiences,GBP,,26000,,2021-02-03,,,,,,,,GB-COH-12166221,BANDIT CORNWALL LTD,,12166221,PL339EP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11120,2020/21 Young Audiences Content Fund (YACF),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,St Teath and St Breward,E05009264,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-12166221,Bandit Cornwall Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776271-20-21,"Large, Small and Tall",To provide content for younger audiences,GBP,,15000,,2021-01-27,,,,,,,,GB-COH-03641627,Spider Eye Ltd,,03641627,TR197LS,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11120,2020/21 Young Audiences Content Fund (YACF),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,St Just In Penwith,E05009258,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-03641627,Spider Eye Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776306-20-21,The Smugglers of Mousehole,To provide content for younger audiences,GBP,,37768,,2020-09-30,,,,,,,,GB-COH-12319031,AMBUSH PRODUCTIONS LTD,,12319031,TR182RH,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11120,2020/21 Young Audiences Content Fund (YACF),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Penzance Central,E05009228,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-12319031,AMBUSH PRODUCTIONS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776318-20-21,The No Friends Club,To provide content for younger audiences,GBP,,26499,,2020-08-05,,,,,,,,GB-COH-12459191,KELLAN PRODUCTIONS LTD,,12459191,PL293SS,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11120,2020/21 Young Audiences Content Fund (YACF),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,St Minver and St Endellion,E05009262,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-12459191,KELLAN PRODUCTIONS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776321-20-21,Gamechangers,To provide content for younger audiences,GBP,,9200,,2020-07-29,,,,,,,,GB-COH-09320278,STORM FORCE FILMS LIMITED,,09320278,TR48BY,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11120,2020/21 Young Audiences Content Fund (YACF),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,St Agnes,E05009242,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-09320278,STORM FORCE FILMS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776328-20-21,Circle Square,To provide content for younger audiences,GBP,,1148798,,2020-07-01,,,,,,,,GB-COH-10862370,WYNDLEY ANIMATION LIMITED,,10862370,TR261QU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11120,2020/21 Young Audiences Content Fund (YACF),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,St Ives East,E05009256,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-10862370,WYNDLEY ANIMATION LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776462-20-21,Business Sustainability Grant,To support independent cinemas during covid,GBP,,906524,,2020-12-14,,,,,,,,GB-COH-03664605,MERLIN CINEMAS LIMITED,,03664605,TR152AZ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11119,2020/21 Culture Recovery Fund for Independent Cinemas England (CRFICE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Redruth North,E05009238,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-03664605,MERLIN CINEMAS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776477-20-21,Business Sustainability Grant,To support independent cinemas during covid,GBP,,510021,,2020-12-14,,,,,,,,GB-COH-00396610,WTW CINEMAS LIMITED,,00396610,PL277EU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11119,2020/21 Culture Recovery Fund for Independent Cinemas England (CRFICE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Wadebridge West,E05009280,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-00396610,WTW CINEMAS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202202776486-20-21,Business Sustainability Grant,To support independent cinemas during covid,GBP,,67406,,2020-12-09,,,,,,,,GB-COH-08479228,NEWLYN FILMHOUSE LTD,,08479228,TR185HS,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11119,2020/21 Culture Recovery Fund for Independent Cinemas England (CRFICE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Newlyn and Mousehole,E05009217,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-08479228,NEWLYN FILMHOUSE LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201769034-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,5475,,2020-08-14,,,,,,,,GB-CHC-1190483,NEWQUAY FOODBANK,1190483,,TR84GW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,St Mawgan and Colan,E05009260,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2020-07-21,,GB-CHC-1190483,140691,2023-04-05,Registered Charity,TR7 1RA,ccew,GB-CHC-1190483,NEWQUAY FOODBANK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201769195-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,10000,,2020-09-02,,,,,,,,GB-COH-11863709,Wild Wonder and Wisdom CIC,,11863709,PL266BT,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Mevagissey,E05009212,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2019-03-06,,GB-COH-11863709,,,Community Interest Company,PL25 4RB,companies,GB-COH-11863709,WILD WONDER AND WISDOM CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201769224-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,2256,,2020-08-14,,,,,,,,GB-COH-10434399,The Cornwall Arts and Crafts CIC,,10434399,TR153BA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Four Lanes,E05009183,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2016-10-18,2022-10-18,GB-COH-10434399,,,Community Interest Company,TR15 3BA,companies,GB-COH-10434399,THE CORNWALL ARTS AND CRAFTS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201769261-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,17200,,2020-06-25,,,,,,,,GB-CHC-1176942,Cornwall Mind,1176942,,PL312LL,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Bodmin St Petroc,E05009162,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2018-02-01,,GB-CHC-1176942,585912,2023-03-31,Registered Charity,PL31 2LL,ccew,GB-CHC-1176942,Cornwall Mind,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201769408-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,9979,,2020-09-09,,,,,,,,GB-CHC-1088236,Bosence Farm Community Limited,1088236,,TR276AN,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Gwinear-Gwithian and St Erth,E05009188,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2001-08-28,,"GB-CHC-1088236, GB-COH-04263352",1899387,2023-03-31,Registered Charity,TR27 6AN,ccew,GB-CHC-1088236,BOSENCE FARM COMMUNITY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201772583-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,9750,,2020-07-17,,,,,,,,GB-COH-10951737,REDRUTH HIGHWAY COMMUNITY PROJECT CIC,,10951737,TR151SD,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Redruth Central,E05009237,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2017-09-07,,GB-COH-10951737,,,Community Interest Company,TR15 1SD,companies,GB-COH-10951737,REDRUTH HIGHWAY COMMUNITY PROJECT CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201772771-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,8130,,2020-07-23,,,,,,,,GB-COH-09366307,Our Storylines CIC,,09366307,PL268YT,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Bugle,E05009165,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2014-12-23,,GB-COH-09366307,,,Community Interest Company,TR20 9HG,companies,GB-COH-09366307,OUR STORYLINES CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201772774-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,10000,,2020-07-22,,,,,,,,GB-CHC-1164238,KIDNEY CANCER SUPPORT NETWORK,1164238,,TR48AE,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Cornwall,E06000052,Mount Hawke and Portreath,E05009214,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2015-11-03,,GB-CHC-1164238,137075,2022-10-31,Registered Charity,M1 3BN,ccew,GB-CHC-1164238,KIDNEY CANCER SUPPORT NETWORK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
