﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2023111118197-22-23,Countryside Stewardship Transferred to DEFRA NSA P2,"This measure covers grant funding for basic services and village renewal in rural areas under Countryside Productivity and ESIF Growth Programme Small / micro rural businesses, rural community groups, and any public / private entities working in partnership with those community groups can apply for funding. The measure aims to develop the economies of rural communities and their infrastructure such as community buildings, public spaces and cultural, tourism and heritage amenities. Investments should enhance landscape quality and help meet challenges of rural communities relating to distance, population scarcity, aging, social isolation and market structure. Measure is also used to encourage visits to farms for educational purposes and renovation / maintenance of historic farm buildings. RPA administers for measures in England.",GBP,,131245.22,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcFVAQA2,Tees Rivers Trust,,,DL1 5TG,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2023-09-12940,Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcFVAQA2,Tees Rivers Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111123612-22-23,LDW 43287-CF7040-NIDP Darlington North Flood Defence Study,We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant,GBP,,50000,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDG4UQAW,Darlington Borough Council,,,DL11ND,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7300,LA & IDB Flood Coastal Erosion Risk Management (FCERM) - Capital Grants 6 Year Programme (2021-27),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000yDG4UQAW,Darlington Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111125429-22-23,"PGW 0804-CF1969-Fish for Tees 2122 (2122-53300,2223-50k,2324-100K)",Partnership Grants for England (PG) is a payment mechanism enabling us to provide capital and revenue grants to third sector organisations for projects which protect and enhance the water environment,GBP,,49994.42,,2022-04-01,,,,,,,,GB-COH-06832672,TEES RIVERS CHARITABLE TRUST,1128953,06832672,DL15TG,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7303,Catchment Partnership Grant (CPG) - Water Environment Improvement Fund 2022-2025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",2009-04-01,,"GB-CHC-1128953, GB-COH-06832672",1365502,2023-03-31,Registered Charity,DL1 5TG,ccew,GB-CHC-1128953,TEES RIVERS CHARITABLE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111125431-22-23,PGW 0801-CF1971-Living Leven (2122-2324 50k each year),Partnership Grants for England (PG) is a payment mechanism enabling us to provide capital and revenue grants to third sector organisations for projects which protect and enhance the water environment,GBP,,50000,,2022-04-01,,,,,,,,GB-COH-06832672,TEES RIVERS CHARITABLE TRUST,1128953,06832672,DL15TG,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7303,Catchment Partnership Grant (CPG) - Water Environment Improvement Fund 2022-2025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",2009-04-01,,"GB-CHC-1128953, GB-COH-06832672",1365502,2023-03-31,Registered Charity,DL1 5TG,ccew,GB-CHC-1128953,TEES RIVERS CHARITABLE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109660-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,4290.35,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcUm5QAE,MP Farming Ltd,,,DL21LA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcUm5QAE,MP Farming Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011219352-22-23,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,47638.31,,2022-04-01,,,,,,,,GB-UKPRN-10031163,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,,,DL36HX,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Pierremont,E05010427,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-UKPRN-10031163,County Durham & Darlington NHS Foundation Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011219402-22-23,HINDS BUILDING SERVICES,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,716.39,,2022-04-01,,,,,,,,GB-COH-11543541,HINDS BUILDING SERVICES,,11543541,DL11RW,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Red Hall & Lingfield,E05010428,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-11543541,HINDS BUILDING SERVICES,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011211689-22-23,1AB TAXIS LIMMITED,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,4121.88,,2022-04-01,,,,,,,,GB-COH-01867226,1AB TAXIS LIMMITED,,01867226,DL11QP,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Northgate,E05010424,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-01867226,1AB TAXIS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011219868-22-23,GOOFBOOTH PHOTO BOOTH HIRE,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,6714.44,,2022-04-01,,,,,,,,GB-COH-09934263,GOOFBOOTH PHOTO BOOTH HIRE,,09934263,DL11GB,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-09934263,GOOFBOOTH PHOTO BOOTH HIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011215279-22-23,COSMETICAA LIMMITED,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,2026.37,,2022-04-01,,,,,,,,GB-COH-12754867,COSMETICAA LIMMITED,,12754867,DL14PJ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Sadberge & Middleton St George,E05010429,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-12754867,COSMETICAA,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011215382-22-23,COCKERTON PHARMACY,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,8177.35,,2022-04-01,,,,,,,,GB-COH-01029790,COCKERTON PHARMACY,,01029790,DL39EJ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Cockerton,E05010414,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-01029790,COCKERTON PHARMACY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011217506-22-23,ENDEAVOUR DESIGN LIMITED,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,8332.98,,2022-04-01,,,,,,,,GB-COH-12193692,ENDEAVOUR DESIGN,,12193692,DL37RX,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-12193692,ENDEAVOUR DESIGN,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011216574-22-23,DARLINGTON CITIZENS ADVICE,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,15395.04,,2022-04-01,,,,,,,,GB-COH-05562437,DARLINGTON CITIZENS ADVICE,,05562437,DL15QD,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D10,Department for Work and Pensions,2005-12-06,,"GB-CHC-1112414, GB-COH-05562437",986816,2023-03-31,Registered Charity,DL1 5QD,ccew,GB-CHC-1112414,"Citizens Advice Darlington, Redcar and Cleveland",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011216575-22-23,DARLINGTON COLLEGE,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,28736.68,,2022-04-01,,,,,,,,GB-UKPRN-10001850,DARLINGTON COLLEGE,,,DL11DR,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Stephenson,E05010430,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,"GB-EDU-130656, GB-UKPRN-10001850, GB-LAESTAB-841/8000",,,College,DL1 1DR,gias,GB-EDU-130656,Darlington College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011217706-22-23,ETTO PRODUCTIONS LIMMITED TA THE WEST END COMEDY CLUB,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,4340.84,,2022-04-01,,,,,,,,GB-COH-13529132,ETTO PRODUCTIONS LIMMITED TA THE WEST END COMEDY CLUB,,13529132,DL30JR,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Brinkburn & Faverdale,E05010413,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-13529132,ETTO PRODUCTIONS TA THE WEST END COMEDY CLUB,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111092138-22-23,WEIF7401 22/23-Tees,"The Water Environment Improvement Fund (WEIF) grant is to support the maintenance of partnerships across Englands catchments, primarily to deliver a catchment based approach to water, land and flood management. Partnerships need to consider the targets of the 25 year environment plan, including: clean and plentiful water, thriving plants and wildlife, using resources from nature more sustainably and efficiently, enhancing beauty, heritage and engagement with the natural environment and mitigating and adapting to climate change. This focus will include actions to deliver improvements to the Water Environment (Water Framework Directive) (England & Wales) Regulations 2017 objectives, climate crisis, biodiversity crisis, flood risk, coastal erosion, growing population, plastics and land management delivered through an integrated catchment approach. Managing the water environment (including rivers, lakes, groundwater, estuaries and the sea) can be very complex and requires balancing the priorities and needs of multiple water users, landowners, and organisations with differing roles and responsibilities considering how to maximise natural capital and net gain. Individual grant values range from £3,250 for sub-catchments to £250,000 for the Catchment Based Approach (CaBA) National Support Group (NSG).",GBP,,15000,,2022-04-01,,,,,,,,GB-COH-06832672,TEES RIVERS CHARITABLE TRUST,1128953,06832672,DL15TG,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7302,Water Environment Improvement Fund - Catchment Based Approach National Support Group (CaBA NSG) 2022-2025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",2009-04-01,,"GB-CHC-1128953, GB-COH-06832672",1365502,2023-03-31,Registered Charity,DL1 5TG,ccew,GB-CHC-1128953,TEES RIVERS CHARITABLE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111111827-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,11255.6,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcXO0QAM,MS Vernon Ltd,,,DL22XW,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Heighington & Coniscliffe,E05010419,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcXO0QAM,MS Vernon Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111113835-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,1993.95,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcXO0QAM,MS Vernon Ltd,,,DL22XW,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Heighington & Coniscliffe,E05010419,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcXO0QAM,MS Vernon Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021270981-22-23,Maths Hubs Programme,"Delivery of 40 Maths Hub networks across England which, through a school-led model, aim to harness maths leadership and expertise within an area to develop and spread excellent practice, for the benefit of all students. Maths Hubs are responsible for delivering the Teaching for Mastery programme which promotes a pedagogical method of teaching mathematics based on teaching methods seen within top performing international jurisdictions for maths attainment.",GBP,,392642.88,,2022-04-01,,,,,,,,GB-UKPRN-10055116,Bishop Hogarth Catholic Education Trust,,,DL38RW,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0182,Maths Hubs Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Hummersknott,E05010420,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10055116,CARMEL EDUCATION TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021270995-22-23,Maths Hubs Programme,"Delivery of 40 Maths Hub networks across England which, through a school-led model, aim to harness maths leadership and expertise within an area to develop and spread excellent practice, for the benefit of all students. Maths Hubs are responsible for delivering the Teaching for Mastery programme which promotes a pedagogical method of teaching mathematics based on teaching methods seen within top performing international jurisdictions for maths attainment.",GBP,,161501.47,,2022-04-01,,,,,,,,GB-UKPRN-10035670,Carmel College,,,DL38RW,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0182,Maths Hubs Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Hummersknott,E05010420,,Central Government,GB-GOR-D6,Department for Education,2011-11-01,,"GB-EDU-137622, GB-UKPRN-10035670, GB-LAESTAB-841/4603",,,Academy,DL3 8RW,gias,GB-EDU-137622,Carmel College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021271331-22-23,Flexible Working Ambassador Schools,"Help to recruit, retain and motivate teachers; support schools to deploy their staff effectively and efficiently; improve staff wellbeing; promote equality of opportunity and diversity in teaching. Specifically this Grant will be used to achieve these aims by promoting flexible working for teachers, through training and peer support provided by Flexible Working Ambassador Schools. This will include providing practical support to schools e.g., coaching, advising and assisting with model flexible working policy documents.",GBP,,20000,,2022-04-01,,,,,,,,GB-UKPRN-10035670,Carmel College,,,DL38RW,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8609,Flexible Working Ambassador Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North East,Darlington,E06000005,Hummersknott,E05010420,,Central Government,GB-GOR-D6,Department for Education,2011-11-01,,"GB-EDU-137622, GB-UKPRN-10035670, GB-LAESTAB-841/4603",,,Academy,DL3 8RW,gias,GB-EDU-137622,Carmel College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
