﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-NLHF-PW-01-90277,Grant to PCC,St Columba Middlesbrough,GBP,,133300,,2002-03-08,,,,,,,,360G-NLHF-org:PCC,PCC,,,,WD,Central,E05009857,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Joint Places of Worship,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:PCC,PCC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-RF-00-00823,Grant to Middlesbrough Council,Picks and Pistons on the Web,GBP,,40000,,2001-07-27,,,,,,,,GB-LAE-MDB,Middlesbrough Council,,,,WD,Central,E05009857,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1905-06-18,,GB-LAE-MDB,,,Local Authority,,lae,GB-LAE-MDB,Middlesbrough Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-RF-00-00320,Grant to The Wilson-Hill St Neighbourhood Project & Middlesbrough Council,Wilson-Hill Street Neighbourhood Project,GBP,,13200,,2001-05-17,,,,,,,,360G-NLHF-org:TheWilson-HillStNeighbourhoodProject&MiddlesbroughCouncil,The Wilson-Hill St Neighbourhood Project & Middlesbrough Council,,,,WD,Central,E05009857,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:TheWilson-HillStNeighbourhoodProject&MiddlesbroughCouncil,The Wilson-Hill St Neighbourhood Project & Middlesbrough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HF-00-00252,Grant to Middlesbrough Council,Dorman Museum Phase 2,GBP,,349000,,2001-02-13,,,,,,,,GB-LAE-MDB,Middlesbrough Council,,,,WD,Park,E05009869,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1905-06-18,,GB-LAE-MDB,,,Local Authority,,lae,GB-LAE-MDB,Middlesbrough Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HF-00-00347,Grant to Middlesbrough Council,"Mappa Mundi, Middlesbrough - Restoration",GBP,,50400,,2001-02-13,,,,,,,,GB-LAE-MDB,Middlesbrough Council,,,,WD,Central,E05009857,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1905-06-18,,GB-LAE-MDB,,,Local Authority,,lae,GB-LAE-MDB,Middlesbrough Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-NS-21-00501,Grant to Middlesbrough Rugby Union Football Club,HERITAGE THE STORY 150 YEARS OF MIDDLESBROUGH RUGBY UNION FOOTBALL CLUB AND THE COMMUNITY.,GBP,,9875,,2022-04-20,,,,,,,,360G-NLHF-org:MiddlesbroughRugbyUnionFootballClub,Middlesbrough Rugby Union Football Club,,,,WD,E05009862,Linthorpe,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,"National Lottery Grants for Heritage: £3,000 to £10,000",,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:MiddlesbroughRugbyUnionFootballClub,Middlesbrough Rugby Union Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-OS-18-07342,Grant to Taste of Africa,Irin Ajo Mi - My Journey,GBP,,9900,,2019-07-25,,,,,,,,360G-NLHF-org:TasteofAfrica,Taste of Africa,,,,WD,E05009857,Central,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,"National Lottery Grants for Heritage: £3,000 to £10,000",,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:TasteofAfrica,Taste of Africa,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-PK-97-01031,Grant to Middlesbrough Borough Council,"Middlesbrough, Albert Park, Restoration Plan",GBP,,17100,,1997-07-09,,,,,,,,GB-LAE-MDB,Middlesbrough Borough Council,,,,WD,Marton East,E05009864,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Parks,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1905-06-18,,GB-LAE-MDB,,,Local Authority,,lae,GB-LAE-MDB,Middlesbrough Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-PW-96-90094,"Grant to St John the Evangelist, Middlesbrough PCC","St John the Evangelist Church, Middlesbrough - Reroofing",GBP,,58900,,1997-07-09,,,,,,,,"360G-NLHF-org:StJohntheEvangelist,MiddlesbroughPCC","St John the Evangelist, Middlesbrough PCC",,,,WD,Central,E05009857,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Joint Places of Worship,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,"360G-NLHF-org:StJohntheEvangelist,MiddlesbroughPCC","St John the Evangelist, Middlesbrough PCC",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-NL-22-00188,Grant to Middlesbrough Council,Reimagining Middlesbrough's Old Town Hall,GBP,,466662,,2023-09-13,,,,,,,,GB-CHC-1078117,Middlesbrough Council,1078117,,,WD,E05009857,Central,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,"National Lottery Grants for Heritage  £250,000 to £5million",,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1999-11-09,,GB-CHC-1078117,3,2022-03-31,Registered Charity,TS1 9GA,ccew,GB-CHC-1078117,THE DORMAN MUSEUM,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HG-15-07678,Grant to Yorkshire Film Archive,North East on Film: preserving and creating access to the film heritage of NE England,GBP,,371600,,2016-06-16,,,,,,,,GB-CHC-1093468,Yorkshire Film Archive,1093468,4480153,,WD,E05009857,Central,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2002-08-19,,"GB-CHC-1093468, GB-COH-04480153",439147,2023-03-31,Registered Charity,YO31 7EX,ccew,GB-CHC-1093468,YORKSHIRE FILM ARCHIVE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SH-15-06553,Grant to SPARC,Hands on Heritage: Learning about Romany Gypsy Arts and Crafts through direct experience,GBP,,10000,,2016-04-26,,,,,,,,GB-CHC-1127000,SPARC,1127000,,,WD,E05009857,Central,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Sharing Heritage,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2008-12-01,,GB-CHC-1127000,29351,2017-03-31,Registered Charity,TS2 1NL,ccew,GB-CHC-1127000,SOCIETY FOR THE PROMOTION AND ADVANCEMENT OF ROMANY CULTURE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-FW-15-07203,Grant to Teesside Archaeological Society,Recording the Legacy of the Tees Valley in the First World War,GBP,,10000,,2016-04-26,,,,,,,,360G-NLHF-org:TeessideArchaeologicalSociety,Teesside Archaeological Society,,,,WD,E05009858,Coulby Newham,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,First World War: Then and Now,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:TeessideArchaeologicalSociety,Teesside Archaeological Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-OH-13-02636,Grant to Friends of Fairy Dell,Pathways to the Past,GBP,,38800,,2013-07-29,,,,,,,,360G-NLHF-org:FriendsofFairyDell,Friends of Fairy Dell,,,,WD,E05009858,Coulby Newham,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Our Heritage,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:FriendsofFairyDell,Friends of Fairy Dell,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HG-12-11863,Grant to Middlesbrough Council,Middlesbrough Town Hall restoration and refurbishment,GBP,,4002000,,2013-07-23,,,,,,,,GB-LAE-MDB,Middlesbrough Council,,,,WD,E05009866,Newport,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1905-06-18,,GB-LAE-MDB,,,Local Authority,,lae,GB-LAE-MDB,Middlesbrough Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YR-13-01508,Grant to The Prince's Trust,Tracing the Tees,GBP,,13400,,2013-12-20,,,,,,,,GB-CHC-1079675,The Prince's Trust,1079675,,,WD,E05009857,Central,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Young Roots,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2000-03-02,,"GB-CHC-1079675, GB-COH-RC000772",68010000,2023-03-31,Registered Charity,SE1 8EG,ccew,GB-CHC-1079675,THE PRINCE'S TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YR-11-05867,Grant to The Prince's Trust,The Right Track,GBP,,14500,,2012-04-01,,,,,,,,GB-CHC-1079675,The Prince's Trust,1079675,,,WD,Central,E05009857,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Young Roots,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2000-03-02,,"GB-CHC-1079675, GB-COH-RC000772",68010000,2023-03-31,Registered Charity,SE1 8EG,ccew,GB-CHC-1079675,THE PRINCE'S TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AS-12-03977,Grant to Friends of Seaton Park,Sharing Stories - Seaton Park,GBP,,9600,,2012-10-25,,,,,,,,360G-NLHF-org:FriendsofSeatonPark,Friends of Seaton Park,,,,WD,Linthorpe,E05009862,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,All Our Stories,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:FriendsofSeatonPark,Friends of Seaton Park,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-DG-95-01401,Grant to Middlesbrough Borough Council,"Captain Cook Birthplace Museum, Middlesborough",GBP,,818500,,1996-02-20,,,,,,,,GB-LAE-MDB,Middlesbrough Borough Council,,,,WD,Central,E05009857,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1905-06-18,,GB-LAE-MDB,,,Local Authority,,lae,GB-LAE-MDB,Middlesbrough Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HF-96-02049,"Grant to St Peters Church, Middlesbrough","St Peters Church, Middlesbrough - Organ Restoration",GBP,,56930,,1997-05-07,,,,,,,,GB-CHC-233748,"St Peters Church, Middlesbrough",233748,,,WD,Park,E05009869,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1964-04-21,,GB-CHC-233748,6139014,2022-12-31,Registered Charity,TS5 6QT,ccew,GB-CHC-233748,MIDDLESBROUGH DIOCESAN TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAE/1/000252666,Grant to North Ormesby Community History Group,The group collates oral and pictoral history produces booklets leaflets and exhibitions exploring the history of the local area. The grant will be used to purchase equipment to improve the storage and archiving of their collections arrange exhibitions displays and open sessions to encourage more people to join the group.,GBP,,2975,,2000-02-14,,,,,,,,360G-NLHF-org:NorthOrmesbyCommunityHistoryGroup,North Ormesby Community History Group,,,,WD,Linthorpe,E05009862,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Middlesbrough,,E06000002,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,North East,Middlesbrough,E06000002,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:NorthOrmesbyCommunityHistoryGroup,North Ormesby Community History Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-StMartinsCharity-1509_2022-07,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,400,,2022-07-22,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-1894_2022-08,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,500,,2022-08-23,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-0821_2022-06,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,433,,2022-06-01,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-0823_2022-06,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,300,,2022-06-01,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-1006_2022-06,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,477.69,,2022-06-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-1051_2022-06,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,500,,2022-06-20,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-1155_2022-06,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,423.08,,2022-06-27,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-1156_2022-06,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,454.22,,2022-06-27,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-0019_2022-04,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,450,,2022-04-01,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-0044_2022-04,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,1000,,2022-04-04,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Middlesbrough,,E06000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North East,Middlesbrough,E06000002,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
