﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045480974,Building Bonds,This Bellshill based group will run a series of activities and classes to help strength bonds between babies and toddlers and their parents or carers. The project will also support the wellbeing of the adults involved.,GBP,,10000,,2022-09-28,,2023-01-09,2023-12-31,11,,,,GB-SC-SC043687,VIP Arts and Sports Academy,SC043687,,,WD,S13003056,Bellshill,WPC,S14000011,"Coatbridge, Chryston and Bellshill",LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2013-01-09,,GB-SC-SC043687,214922,2023-06-30,Registered Charity,G71 6JN,oscr,GB-SC-SC043687,VIP-PASS Community Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045479457,Children's Clothing Bank,The grant will help fund running costs for their baby and school uniform bank which provides essential items to support local families in need.,GBP,,8600,,2022-09-28,,2022-11-05,2023-11-05,12,,,,GB-SC-SC047347,Cumbernauld & Kilsyth Care,SC047347,,,WD,S13003045,Cumbernauld East,WPC,S14000012,"Cumbernauld, Kilsyth and Kirkintilloch East",LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-04-21,,GB-SC-SC047347,146912,2023-04-30,Registered Charity,G67 1ER,oscr,GB-SC-SC047347,Cumbernauld and Kilsyth Care,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045479308,Salsburgh baby and toddler Group,This newly formed group will use the funding to help establish the baby and toddler group for children and parents in this isolated village in North Lanarkshire.,GBP,,3712,,2022-10-26,,2022-10-25,2023-10-22,12,,,,360G-tnlcomfund-org-SalsburghBabyandToddlersGroup,Salsburgh Baby and Toddlers Group,,,,WD,S13003054,Fortissat,WPC,S14000003,Airdrie and Shotts,LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SalsburghBabyandToddlersGroup,Salsburgh Baby and Toddlers Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045484693,Recovery Through Nature - North Lanarkshire,The group will use the funding to deliver a therapeutic programme engaging people with drug and alcohol issues in a range of practical conservation and horticultural projects to aid their rehabilitation and recovery. The project helps build self-esteem confidence and social skills while helping prevent relapse into substance misuse. The three-year project will be based in Coatbridge providing support across North Lanarkshire.,GBP,,199500,,2022-10-26,,2023-04-01,2026-03-31,35,,,,GB-CHC-284880,Phoenix House,284880,01626869,,WD,S13003052,Coatbridge South,WPC,S14000011,"Coatbridge, Chryston and Bellshill",LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MIM_SC,Medium Grants Scotland: Improving Lives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1982-07-19,,"GB-CHC-284880, GB-COH-01626869",23764000,2023-03-31,Registered Charity,SE1 6DF,ccew,GB-CHC-284880,PHOENIX HOUSE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045492759,Volunteer Recruitment and Training,This group will recruit and provide training and support to volunteers through two advisor training courses. The volunteers will then support local communities in Tannochside Viewpark Uddingston Birkenshaw Fallside providing information on welfare benefits through their Information and Advice Centre.,GBP,,10000,,2022-10-26,,2023-01-01,2023-12-31,11,,,,GB-SC-SC010645,Tannochside Information and Advice Centre,SC010645,,,WD,S13003055,Thorniewood,WPC,S14000011,"Coatbridge, Chryston and Bellshill",LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1985-05-13,2024-04-24,GB-SC-SC010645,50628,2022-03-31,Registered Charity,G71 5QQ,oscr,GB-SC-SC010645,Tannochside Information & Advice Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045491137,Partners in Play Youth groups,This group will expand their support sessions to include 30 more young people and provide a wider variety of activities. The activities will include arts and crafts and the young people who will be supported will have additional support needs and high levels of anxiety.,GBP,,10000,,2022-10-26,,2022-12-28,2023-11-30,11,,,,GB-SC-SC029250,Partners in Play Ltd,SC029250,SC207039,,WD,S13003044,Cumbernauld South,WPC,S14000012,"Cumbernauld, Kilsyth and Kirkintilloch East",LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1999-05-12,,GB-SC-SC029250,621254,2023-03-31,Registered Charity,ML5 3RB,oscr,GB-SC-SC029250,Partners In Play,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045492534,Protective Behaviours -Training to support people who have experienced CSA,The foundation will provide a staff training to develop personal safety skills for two staff. This project will support people to Feel Safe Be Safe and Talk about Child Sexual Abuse (CSA). The project will also help with early intervention on bullying domestic violence racism or where people need to know how to keep safe.,GBP,,9900,,2022-10-26,,2023-02-06,2023-12-01,10,,,,GB-SC-SC029979,The Moira Anderson Foundation,SC029979,SC205665,,WD,S13003050,Airdrie Central,WPC,S14000003,Airdrie and Shotts,LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2000-03-30,,GB-SC-SC029979,776493,2023-03-31,Registered Charity,ML6 0JA,oscr,GB-SC-SC029979,The Moira Anderson Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045487978,UKPCOL - St. Patrick's Furniture Project,The group will use the funding to meet running costs of the organisation which provides recycled and refurbished furniture white goods and textiles at low cost or free of charge to those in financial hardship. This project will benefit disadvantaged people from various backgrounds from across Shotts and Fortissat.,GBP,,10000,,2022-10-26,,2023-01-01,2023-05-30,4,,,,GB-SC-SC037875,St. Patrick’s Furniture Project Ltd,SC037875,SC311831,,WD,S13003054,Fortissat,WPC,S14000003,Airdrie and Shotts,LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-02-28,,GB-SC-SC037875,79824,2023-03-31,Registered Charity,ML7 4EQ,oscr,GB-SC-SC037875,St Patricks Furniture Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045489488,UKPCOL - MEET HEAT AND EAT,The grant will fund a ‘meet heat and eat’ initiative where community members will come together to a warm secure location to socialise and eat a nutritious meal. The project will benefit members of the Shotts Harthill Salsburgh and Allanton communities particularly those that are disadvantaged.,GBP,,5430,,2022-10-26,,2022-12-22,2023-03-31,3,,,,GB-SC-SC050157,Paul's Parcels,SC050157,,,WD,S13003054,Fortissat,WPC,S14000003,Airdrie and Shotts,LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-05-13,,GB-SC-SC050157,132977,2023-03-31,Registered Charity,ML7 4AW,oscr,GB-SC-SC050157,Paul's Parcels,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
GB-SC-SC022910-FR-0052959,Grant to Kings Church Motherwell,"To buy essential items to continue food parcel delivery in Motherwell, Wishaw and Bellshill areas.",GBP,1000,1000,,2020-04-20,https://www.kingschurchmotherwell.com,,,,,,,GB-SC-SC001776,Kings Church Motherwell,SC001776,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Muirhouse and Knowetop - 08,GB,S01011380,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,North Lanarkshire,S12000050,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1981-08-04,2022-07-25,GB-SC-SC001776,218439,2020-12-31,Registered Charity,ML1 2TQ,oscr,GB-SC-SC001776,Kings Church,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059637,Grant to Sporting Chances Alba,To assist with the purchase and installation of a matted training area.,GBP,2000,2021,,2021-09-28,https://www.sportingchances.org.uk,2021-10-01,2021-12-03,2,,,,GB-SC-SC049122,Sporting Chances Alba,SC049122,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Made by Sport,,,Harthill and Salsburgh - 08,GB,S01011446,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,North Lanarkshire,S12000050,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2019-03-12,,GB-SC-SC049122,311948,2023-03-31,Registered Charity,ML7 4NS,oscr,GB-SC-SC049122,Sporting Chances Alba,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0066075,Lanarkshire Cancer Care Drivers,To assist with mileage costs when providing free transport to appointments for cancer patients from Fund area.,GBP,5000,5000,,2022-12-13,https://www.lcctdrivers.com,2023-01-01,2023-12-31,11,,,,GB-SC-SC020978,Lanarkshire Cancer Care Trust,SC020978,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,"Harthill, Eastfield and Greenrigg (HEG) Community Fund",,,North Lanarkshire,GB,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,North Lanarkshire,S12000050,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1993-02-05,,GB-SC-SC020978,333830,2023-03-31,Registered Charity,ML2 7NG,oscr,GB-SC-SC020978,Lanarkshire Cancer Care Trust,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4024_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,180,,2023-01-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie South,,S13003053,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4025_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2023-01-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie South,,S13003053,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4026_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2023-01-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie South,,S13003053,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4027_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2023-01-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie South,,S13003053,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4028_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2023-01-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie South,,S13003053,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4029_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2023-01-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie South,,S13003053,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4030_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2023-01-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie South,,S13003053,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4031_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2023-01-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie South,,S13003053,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4032_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,219,,2023-01-16,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie South,,S13003053,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3231_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,140,,2023-01-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie North,,S13003049,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3232_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2023-01-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie North,,S13003049,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3233_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,50,,2023-01-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie North,,S13003049,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3234_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2023-01-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie North,,S13003049,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3235_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,200,,2023-01-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie North,,S13003049,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3236_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,140,,2023-01-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie North,,S13003049,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3237_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2023-01-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie North,,S13003049,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-3238_2023-01,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2023-01-31,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Airdrie North,,S13003049,WD,North Lanarkshire,,S12000050,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,North Lanarkshire,S12000044,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045474066,Whinhall 'Blossoming Kids' Project,The grant will fund the renovation of an unused piece of ground to extend the groups outdoor play area. This will be furnished with new play equipment to enhance the delivery of outdoor play and learning activities for children and families in the Whinhall area of Airdrie.,GBP,,8958,,2022-08-02,,2022-09-29,2023-04-01,7,,,,360G-tnlcomfund-org-WhinhallAllotmentsAssociation,Whinhall Allotments Association,,,,WD,S13003050,Airdrie Central,WPC,S14000003,Airdrie and Shotts,LA,S12000050,North Lanarkshire,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,North Lanarkshire,S12000044,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WhinhallAllotmentsAssociation,Whinhall Allotments Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
