﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045346293,Providing a safe environment for our community in 2021,Tamnamore Community Development Association based outside Dungannon is using an £8005 to buy PPE and safety equipment. This will allow them to safely welcome the community back into their venue and help address some of the problems caused by the COVID-19 pandemic such as financial difficulties and mental-ill health.,GBP,,8005,,2020-11-26,,2021-02-04,2021-12-31,10,,,,GB-CHC-104455,Tamnamore Community Development Association,104455,,,WD,N08000922,Killyman,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-104455,Tamnamore Community Development Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045347042,Christmas Comforts,Mid Ulster Volunteer Centre based in Magherafelt is using a £2700 grant to support 100 of their most vulnerable group members over Christmas. The project will reduce loneliness and isolation while members are shielding and help them feel valued. Volunteers will deliver Christmas Comfort Boxes which include wool patterns craft kits small stocking filler gifts and some traditional Christmas sweets or biscuits.,GBP,,2700,,2020-11-26,,2020-11-26,2021-02-08,3,,,,GB-CHC-106396,Mid Ulster Volunteer Centre,106396,NI040301,,WD,N08000938,Town Parks East,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-106396,Mid Ulster Volunteer Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045347425,Kitchen refurbishment in meeting Hall,Derganagh Training and Development Association based in Knockloughrim outside Magherafelt is using a £6600 grant to replace the kitchen in Knockloughrim Orange Hall. This will allow the hall to be used for more community activities when restrictions are eased so the community can connect again.,GBP,,6600,,2020-11-26,,2020-11-26,2021-06-30,7,,,,GB-CHC-102057,Derganagh Training and Development Association,102057,,,WD,N08000935,Tamlaght O'Crilly,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-102057,Derganagh Training and Development Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045344056,Our Comunity Hub 2020,Ballinderry Shamrocks GAC is using a £10000 grant to buy tables chairs and a moveable screen to fit out their newly completed community hub. The project will allow the hub to be used by the local community for a variety of activities to improve their health and well-being.,GBP,,10000,,2020-11-13,,2020-11-13,2021-04-21,5,,,,360g-tnlcomfung-org-BallinderryShamrocksGAC,Ballinderry Shamrocks GAC,,,,WD,N08000936,The Loup,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-BallinderryShamrocksGAC,Ballinderry Shamrocks GAC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045344360,Chat a while,The Zacchaeus Outreach Project based outside Dungannon uses a converted coach to serve free tea and coffee to band members during band parades and can be hired by church groups youth groups and schools in other areas. They are using a £9990 grant to refurbish the coach and create a mobile café which will help the marching band community reconnect after the pandemic.,GBP,,9990,,2020-11-13,,2021-01-18,2021-03-16,2,,,,360g-tnlcomfung-org-TheZacchaeusOutreachProject,The Zacchaeus Outreach Project,,,,WD,N08000912,Coalisland North,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-TheZacchaeusOutreachProject,The Zacchaeus Outreach Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NatChurchTrust-9618,"Maintenance award to CLONFEACLE, St Patrick",Removal and replacement of cast iron gutters together with some internal replastering,GBP,,1949,,2018-07-05,,,,,,,,GB-NIC-104302,"CLONFEACLE, St Patrick",104302,,BT71 7LQ,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Maintenance,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/National%20Churches%20Trust%20360Giving%20Data%202018.xlsx,National Churches Trust,Northern Ireland,Mid Ulster,N09000009,Moy,N08000928,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,2015-12-22,,GB-NIC-104302,52935,2022-12-31,Registered Charity,BT71 7LQ,ccni,GB-NIC-104302,Dungannon/Clonfeacle/St Patricks/Armagh/Church of Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-9651,"Maintenance award to BALLYGAWLEY, St Paul",Fix the floor of the bell tower,GBP,,600,,2018-11-08,,,,,,,,GB-NIC-104234,"BALLYGAWLEY, St Paul",104234,,BT70 1TA,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Maintenance,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/National%20Churches%20Trust%20360Giving%20Data%202018.xlsx,National Churches Trust,Northern Ireland,Mid Ulster,N09000009,Castlecaulfield,N08000909,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,2015-11-12,,GB-NIC-104234,13189,2022-12-31,Registered Charity,BT70 2HH,ccni,GB-NIC-104234,Ballygawley/Killeshil/St Pauls/Armagh/Church of Ireland,https://creativecommons.org/licenses/by/4.0/,
360G-NatChurchTrust-9747,"Northern Ireland Maintenance Micro Grants award to DUNGANNON, St Anne","Slate repairs, clean abutments, ridge tile repairs, clean gutters, repairs to base of tower and full acces condition survey of Spire",GBP,,1000,,2018-07-26,,,,,,,,360G-NatChurchTrust-ORG:8127,"DUNGANNON, St Anne",,,BT71 6TL,,,,,,,,,,GB-CHC-1119845,National Churches Trust,,,Northern Ireland Maintenance Micro Grants,,,Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.nationalchurchestrust.org/sites/default/files/National%20Churches%20Trust%20360Giving%20Data%202018.xlsx,National Churches Trust,Northern Ireland,Mid Ulster,N09000009,Ballysaggart,N08000906,,Grantmaking Organisation,GB-CHC-1119845,National Churches Trust,,,,,,,,,360G-NatChurchTrust-ORG:8127,"DUNGANNON, St Anne",https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045349736,Hub Room Refurbishment,Coalisland & District Community Food Bank which is based in Saint Patrick’s Hall is using a £10000 grant to refurbish its premises. The project will create a new space to use as an office for the foodbank and a private room to deliver associated counselling and advice services.,GBP,,10000,,2021-01-18,,2021-03-02,2021-07-01,4,,,,GB-CHC-awaiting,Coalisland & District Community Food Bank,awaiting,,,WD,N08000912,Coalisland North,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-awaiting,Coalisland & District Community Food Bank,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045351648,COVID-19 Response – Wellness for All,Liberty Church in Cookstown is using a £10000 grant to pay salary costs counselling support and provide volunteer staff and committee training. The project will provide services and activities to reduce loneliness and isolation and improve wellbeing for people who are facing challenges due to COVID-19.,GBP,,10000,,2021-01-18,,2021-03-15,2021-10-15,7,,,,GB-CHC-103254,Liberty Church,103254,,,WD,N08000916,Cookstown West,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-103254,Liberty Church,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045352879,Life Beyond C19,Derryoghill LOL NO3 which is near Moy is using an £8695 grant to buy PPE IT and kitchen equipment to help the group gradually start to re-open their venue following the COVID-19 pandemic. The project will help to bring people together improve wellbeing and reduce loneliness.,GBP,,8695,,2021-01-18,,2021-03-29,2021-12-21,9,,,,360g-tnlcomfung-org-DerryoghillLOLNO3,Derryoghill LOL NO3,,,,WD,N08000928,Moy,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-DerryoghillLOLNO3,Derryoghill LOL NO3,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045352915,Adapting to the New Normal,Benburb Community Playgroup is using a £10000 grant to install a canopy in their outdoor area and buy outdoor play equipment. The project will increase the time the children can spend outdoors and improve outdoor learning opportunities.,GBP,,10000,,2021-01-18,,2021-04-01,2021-06-01,2,,,,GB-CHC-102462,Benburb Community Playgroup,102462,,,WD,N08000928,Moy,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-102462,Benburb Community Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045353745,Niamh Louise Foundation Play Park,Niamh Louise Foundation in Dungannon is using a £10000 grant to make improvements to their garden area and install a play area. This will provide a safe place outdoors for families who are affected by suicide to improve their mental health and wellbeing and allow staff to work with the children and young people through play.,GBP,,10000,,2021-01-18,,2021-04-01,2022-03-31,11,,,,GB-CHC-XR97661,Niamh Louise Foundation,XR97661,NI672653,,WD,N08000930,Mullaghmore,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-XR97661,Niamh Louise Foundation,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045280858,Building Up Our Community After Covid-19,First Steps Women's Centre based in Dungannon is using a £10000 grant to run health and well-being programmes for women across the Mid Ulster council area providing them with the tools and skills to cope and recover from the trauma of the COVID-19 pandemic. Courses include confidence building assertiveness living life to the full managing stress creative writing mindfulness and yoga.,GBP,,10000,,2020-04-29,,2020-06-30,2021-06-29,12,,,,GB-CHC-101202,First Steps Women's Centre,101202,NI066869,,WD,N08000906,Ballysaggart,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-101202,First Steps Women's Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045284897,Food Prescription Delivery to vulnerable and socially distancing due to Covid,TABBDA Company is using a £9625 grant to provide a food and prescription delivery service to households across Ballyronan and the Loop areas to ensure those who are isolating those with underlying mental and physical health conditions or low incomes have access to essential items during the COVID-19 crisis.,GBP,,9625,,2020-04-24,,2020-07-10,2020-09-18,2,,,,GB-CHC-103725,TABBDA Company Ltd,103725,NI033672,,WD,N08000936,The Loup,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-103725,TABBDA Company Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045286218,Food Bank,Maghera Cross Community Link is using a £6700 grant to provide food parcels to families and older residents in Maghera and surrounding areas in response to the COVID-19 outbreak. The project is helping the community to support vulnerable residents and ensuring no family goes without food.,GBP,,6700,,2020-04-24,,2020-07-14,2020-10-31,3,,,,GB-CHC-101215,Maghera Cross Community Link,101215,,,WD,N08000927,Maghera,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-101215,Maghera Cross Community Link,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045283538,Fivemiletown Corunavirus Elderly and Isolated Response Project,Royal British Legion Fivemiletown Welfare Community Group is using a £10000 grant to purchase and deliver food and PPE to older and vulnerable people isolated due to the COVID-19 outbreak. The project helps reduce the mental and physical impact of the outbreak by providing a befriending service to those who need support during this time.,GBP,,10000,,2020-04-17,,2020-07-07,2021-07-06,12,,,,360g-tnlcomfung-org-RoyalBritishLegionFivemiletownWelfareCommunityGroup,Royal British Legion Fivemiletown Welfare Community Group,,,,WD,N08000920,Fivemiletown,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-RoyalBritishLegionFivemiletownWelfareCommunityGroup,Royal British Legion Fivemiletown Welfare Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045296728,REACH Foodbank Advancement,Vineyard Church Dungannon is using a grant of £9000 to purchase food for their food bank so they can support those in the surrounding areas who have been pushed into crisis by the COVID-19 pandemic. The group are also using the funding to make small refurbishments to the venue including shelving.,GBP,,9000,,2020-05-20,,2020-05-20,2021-05-06,12,,,,GB-CHC-104612,Vineyard Church Dungannon,104612,,,WD,N08000923,Killymeal,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-104612,Vineyard Church Dungannon,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045292824,Sperrin Men's Shed Cookstown,Sperrin Men's Shed based in Cookstown is using a £6700 grant to purchase and erect a wooden shed so the group can continue to integrate talk plan and meet whenever they want. The project helps reduce isolation and improves mental health whilst bringing some joy to other parts of the community through their work. The shed will complement their current polytunnel and gardening projects to help men talk about issues that affect them while also increasing their knowledge on how to combat depression and low self-esteem.,GBP,,6700,,2020-05-20,,2020-09-01,2021-10-01,13,,,,360g-tnlcomfung-org-SperrinMensShed,Sperrin Mens Shed,,,,WD,N08000914,Cookstown East,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-SperrinMensShed,Sperrin Mens Shed,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045296392,IT 4 Us     Information Technology for Us,Buddy Bear Trust based in Dungannon provides Conductive Education to children with motor disorders including cerebral palsy possible global development delays complex medical physical learning and emotional difficulties. The group are using a £9975 grant to purchase iPads so they can continue to support the children virtually during the COVID-19 lockdown keeping in contact visually and providing much need support to families.,GBP,,9975,,2020-05-20,,2020-05-20,2020-11-03,6,,,,GB-CHC-104137,Buddy Bear Trust,104137,NI022996,,WD,N08000923,Killymeal,WPC,N06000007,Fermanagh and South Tyrone,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-104137,Buddy Bear Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045283190,CV19AID,Maghera Orange Lodge is using a £2040 grant to purchase and distribute food parcels and leaflets to elderly and vulnerable people in the area in response to the COVID-19 crisis. The project helps reduce isolation by reaching out to people in the community to provide help and support as well as raising awareness of the service through distributed leaflets.,GBP,,2040,,2020-04-17,,2020-07-06,2020-07-31,0,,,,360g-tnlcomfung-org-MagheraLOL209,Maghera LOL 209,,,,WD,N08000927,Maghera,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-MagheraLOL209,Maghera LOL 209,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045277186,Community uplift,Fairhill Hall Development Association based in Cookstown Orange Hall is using a £9600 grant to improve access to the first floor of their building which is currently preventing older people and those with mobility issues from making full use of the building and services available. The improvements help reduce isolation by ensuring the building is accessible to everyone in the community.,GBP,,9600,,2020-04-09,,2020-06-04,2020-11-30,5,,,,360g-tnlcomfung-org-FairhillHallDevelopmentAssociation,Fairhill Hall Development Association,,,,WD,N08000915,Cookstown South,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-FairhillHallDevelopmentAssociation,Fairhill Hall Development Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045277983,The crafty men and women project,Mid Ulster Victims Empowerment Project based in Cookstown is using a £9900 grant to equip their men’s shed with tools and to provide craft classes for women aged over 60 in the area. The project reduces isolation and loneliness helps to improve mental health and well-being so that members can live fuller enriched lives.,GBP,,9900,,2020-04-09,,2020-09-01,2021-08-31,11,,,,GB-CHC-NIC100714,Mid Ulster Victims Empowerment Project,NIC100714,NI618412,,WD,N08000915,Cookstown South,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-NIC100714,Mid Ulster Victims Empowerment Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045279454,Covid 19 Resilience through Drama,The Craic Theatre based in Coalisland is using a £8110 grant to launch an interactive online drama programme to support young people and the wider community during the Covid-19 crisis. The programme is aimed at keeping the community engaged while exploring topics such as visualisation by picturing the world on the other side of the pandemic in a positive way and how the community can come out the other side fitter and stronger in both body and mind. The group are focusing on fun and creative ways to keep the community entertained and reduce the feeling of isolation through the medium of drama and dance.,GBP,,8110,,2020-04-07,,2020-06-18,2020-07-31,1,,,,GB-CHC-102714,Craic,102714,,,WD,N08000913,Coalisland South,WPC,N06000010,Mid Ulster,LA,N09000009,Mid Ulster,GB-GOR-PB188,The National Lottery Community Fund,,AANI4,Awards for All Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2020-21_v6.xlsx?mtime=20210906154351&focal=none,The National Lottery Community Fund,Northern Ireland,Mid Ulster,N09000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-102714,Craic,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
