﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-ButtleUK-11430_2022-07,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,481,,2022-07-21,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Inverclyde South West,,S13003016,WD,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-11431_2022-07,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,962,,2022-07-21,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Inverclyde South West,,S13003016,WD,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-11432_2022-07,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,192,,2022-07-21,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Inverclyde South West,,S13003016,WD,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045365332,Isolation kits for Elderly and Isolated,The organisation manages nine sheltered housing complexes across Inverlcyde and will use the funding for ‘isolation kits’ for their elderly residents,GBP,,5000,,2021-04-13,,2021-05-11,2021-11-11,,,,,GB-CHC-SC038584,River Clyde Homes,SC038584,SC329031,,WD,S13003014,Inverclyde North,WPC,S14000038,Inverclyde,LA,S12000018,Inverclyde,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC038584,River Clyde Homes,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045367650,Food for Thought,The organisation will use the funding for a community engagement officer who will be recruited to establish a support programme in Larkfield for the most disadvantaged households.,GBP,,4500,,2021-05-11,,2021-05-24,2022-05-23,,,,,GB-CHC-SC030349,Youth Connections,SC030349,,,WD,S13003016,Inverclyde South West,WPC,S14000038,Inverclyde,LA,S12000018,Inverclyde,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC030349,Youth Connections,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2021_4009,Inverclyde Gaelic Learners Group,A’ cur clasaichean Gàidhlig agus seiseanan còmhraidh air dòigh ann an Grianaig / Arranging Gaelic classes and conversation sessions in Greenock,GBP,,1200,,2020-02-12,,2020-08-01,2021-06-30,11,,,,360G-BNG-ORG:inverclyde-gaelic-learners-group,Inverclyde Gaelic Learners Group,,,,CA,S12000018,Inverclyde,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Inverclyde,GB,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:inverclyde-gaelic-learners-group,Inverclyde Gaelic Learners Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2122_4001,Inverclyde Gaelic Learners Group,A' ruith clasaichean Gàidhlig ann an Grianaig / Running Gaelic classes in Greenock,GBP,,1200,,2021-03-10,,2021-09-01,2022-06-30,10,,,,360G-BNG-ORG:inverclyde-gaelic-learners-group,Inverclyde Gaelic Learners Group,,,,CA,S12000018,Inverclyde,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2122_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Inverclyde,GB,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:inverclyde-gaelic-learners-group,Inverclyde Gaelic Learners Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-2223_41,Options Appraisal for GME,A' sgrùdadh cothroman airson FtMG aig ìre àrd-sgoile a chur air dòigh ann an Inbhir Chluaidh / Researching opportunities for GME secondary provision in Inverclyde,GBP,,6400,,2022-09-08,,2022-09-15,2022-12-31,4,,,,GB-LAS-IVC,Comhairle Inbhir Chluaidh,,,,CA,S12000018,Inverclyde,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2223_Eile,Tabhartasan Coitcheann / General Grants,,,Inverclyde,GB,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-IVC,,,Local Authority,,las,GB-LAS-IVC,The Inverclyde Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_415,Inverclyde Gaelic Learners Group,A' ruith clasaichean Gàidhlig is a' cur tachartasan Gàidhlig air dòigh ann an Grianaig / Running Gaelic classes and arranging Gaelic events in Greenock,GBP,,1200,,2018-03-16,,,,,,,,360G-BNG-ORG:inverclyde-gaelic-learners-group,Inverclyde Gaelic Learners Group,,,,CA,S12000018,Inverclyde,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Inverclyde,GB,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:inverclyde-gaelic-learners-group,Inverclyde Gaelic Learners Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_828,Little Genius Gaelic Toddlers,A' lìbhrigeadh seiseanan tràth-bhliadhnaichean Gàidhlig ann an Grianaig / Delivering Gaelic early-years sessions in Greenock,GBP,,3670,,2018-09-04,,,,,,,,GB-COH-SC636861,Little Genius,,SC636861,,CA,S12000018,Inverclyde,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TB,Tabhartasan nan Tràth-bhliadhnaichean / Early Years Grants,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/tabhartasan-foghlaim-nan-trath-bhliadhnaichean-2020-21/,,Inverclyde,GB,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,GB-COH-SC636861,Little Genius,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_4015,Inverclyde Gaelic Learners Group,Taic airson clasaichean Gàidhlig a chumail ann an Grianaig eadar Sultain 2019 agus Ògmhios 2020 / Support for Gaelic classes in Greenock between September 2019 and June 2020,GBP,,1200,,2019-03-11,,,,,,,,360G-BNG-ORG:inverclyde-gaelic-learners-group,Inverclyde Gaelic Learners Group,,,,CA,S12000018,Inverclyde,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Inverclyde,GB,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:inverclyde-gaelic-learners-group,Inverclyde Gaelic Learners Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_824,Little Genius Gaelic Toddlers,A' ruith seiseanan tràth-bhliadhnaichean Gàidhlig ann an Grianaig / Running Gaelic Early Years sessions in Greenock,GBP,,3060,,2019-07-25,,,,,,,,GB-COH-SC636861,Little Genius,,SC636861,,CA,S12000018,Inverclyde,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_TB,Tabhartasan nan Tràth-bhliadhnaichean / Early Years Grants,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/tabhartasan-foghlaim-nan-trath-bhliadhnaichean-2020-21/,,Inverclyde,GB,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,GB-COH-SC636861,Little Genius,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CountyDurhamCF-A583759,Sunshine holiday 2021,Towards Sunshine holiday 2021.,GBP,,3000,,2020-12-02,http://www.childreninpovertyinverclyde.org.uk,,,,,,,GB-SC-SC044563,Children in Poverty Inverclyde ,SC044563,,,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2020,Donor Direct Support Funding,,,Inverkip and Wemyss Bay - 07,GB,S01010830,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2021/07/360Giving-April-20-March-21.xlsx,County Durham Community Foundation,Scotland,Inverclyde,S12000018,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2014-01-07,,GB-SC-SC044563,95946,2024-01-31,Registered Charity,PA16 0EW,oscr,GB-SC-SC044563,Children in Poverty Inverclyde,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045398434,Lyle Gateway Community Garden Outdoor Cooking Space,The group aims to create a dedicated outdoor cooking and eating space within the community garden to reduce social isolation in the area. Funding will go towards cooking equipment for the community garden.,GBP,,3600,,2021-09-08,,2021-10-04,2022-07-04,,,,,GB-CHC-SCO44468,Lyle Gateway (SCO44468),SCO44468,,,WD,S13003014,Inverclyde North,WPC,S14000038,Inverclyde,LA,S12000018,Inverclyde,GB-GOR-PB188,The National Lottery Community Fund,,PCH1,Places Called Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SCO44468,Lyle Gateway (SCO44468),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045401631,Soft play playgroup,The group will purchase soft play equipment toys & learning resources for the parents and toddlers group that takes place within the local community centre.,GBP,,7500,,2021-08-10,,2021-10-18,2022-10-16,,,,,GB-CHC-SC013440,Branchton Community Centre Association,SC013440,SC202236,,WD,S13003016,Inverclyde South West,WPC,S14000038,Inverclyde,LA,S12000018,Inverclyde,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-CHC-SC013440,Branchton Community Centre Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-OH-15-08551,Grant to RIG Arts Ltd,Heid O' the Hill Heritage,GBP,,37600,,2016-10-31,,,,,,,,GB-SC-SC042242,RIG Arts Ltd,SC042242,,,WD,S13003013,Inverclyde Central,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Our Heritage,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2011-04-12,,GB-SC-SC042242,729407,2023-04-30,Registered Charity,PA15 1LP,oscr,GB-SC-SC042242,RIG Arts Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-FW-15-00820,Grant to RIG Arts Ltd,Poets @ War,GBP,,10000,,2015-09-24,,,,,,,,GB-SC-SC042242,RIG Arts Ltd,SC042242,,,WD,S13003014,Inverclyde North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,First World War: Then and Now,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2011-04-12,,GB-SC-SC042242,729407,2023-04-30,Registered Charity,PA15 1LP,oscr,GB-SC-SC042242,RIG Arts Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SH-15-08182,Grant to Magic Torch,Going Galoshans,GBP,,9400,,2016-04-25,,,,,,,,GB-SC-SC033748,Magic Torch,SC033748,,,WD,S13003014,Inverclyde North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Sharing Heritage,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2002-09-25,,GB-SC-SC033748,3156,2019-03-31,Registered Charity,PA16 9NY,oscr,GB-SC-SC033748,Magic Torch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SH-14-07125,Grant to Inverclyde Community Care Forum (Your Voice),Touching Memory,GBP,,9800,,2015-02-24,,,,,,,,360G-NLHF-org:InverclydeCommunityCareForum(YourVoice),Inverclyde Community Care Forum (Your Voice),,,,WD,S13003012,Inverclyde East Central,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Sharing Heritage,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:InverclydeCommunityCareForum(YourVoice),Inverclyde Community Care Forum (Your Voice),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SH-16-08049,Grant to Magic Torch,SSB Unlocking Craigmarloch Hill Fort,GBP,,8600,,2017-03-27,,,,,,,,GB-SC-SC033748,Magic Torch,SC033748,,,WD,S13003014,Inverclyde North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Sharing Heritage,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2002-09-25,,GB-SC-SC033748,3156,2019-03-31,Registered Charity,PA16 9NY,oscr,GB-SC-SC033748,Magic Torch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-10223215,Grant to Magic Torch,(No Title),GBP,,9285,,2013-10-07,,,,,,,,GB-SC-SC033748,Magic Torch,SC033748,,,WD,S13003014,Inverclyde North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Celebrate,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2002-09-25,,GB-SC-SC033748,3156,2019-03-31,Registered Charity,PA16 9NY,oscr,GB-SC-SC033748,Magic Torch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-OH-13-00040,Grant to RIG Arts Ltd,Are Ye Askin,GBP,,41500,,2013-08-26,,,,,,,,GB-SC-SC042242,RIG Arts Ltd,SC042242,,,WD,S13003012,Inverclyde East Central,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Our Heritage,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2011-04-12,,GB-SC-SC042242,729407,2023-04-30,Registered Charity,PA15 1LP,oscr,GB-SC-SC042242,RIG Arts Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-OH-12-11326,Grant to McLean Museum & Art Gallery,Inverclyde's Great War,GBP,,51300,,2013-07-29,,,,,,,,360G-NLHF-org:McLeanMuseum&ArtGallery,McLean Museum & Art Gallery,,,,WD,S13003014,Inverclyde North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Our Heritage,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:McLeanMuseum&ArtGallery,McLean Museum & Art Gallery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-FW-13-07961,Grant to Magic Torch,Achi Baba,GBP,,8900,,2014-05-26,,,,,,,,GB-SC-SC033748,Magic Torch,SC033748,,,WD,S13003014,Inverclyde North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,First World War: Then and Now,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2002-09-25,,GB-SC-SC033748,3156,2019-03-31,Registered Charity,PA16 9NY,oscr,GB-SC-SC033748,Magic Torch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-10234105,Grant to Inverclyde Council - Education Services,(No Title),GBP,,10000,,2014-03-11,,,,,,,,GB-LAS-IVC,Inverclyde Council - Education Services,,,,WD,S13003014,Inverclyde North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Celebrate,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1996-04-01,,GB-LAS-IVC,,,Local Authority,,las,GB-LAS-IVC,The Inverclyde Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YR-13-07206,Grant to Inverclyde Community Development Trust,Working The War,GBP,,28500,,2014-01-23,,,,,,,,GB-SC-SC007212,Inverclyde Community Development Trust,SC007212,,,WD,S13003014,Inverclyde North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Young Roots,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1989-02-21,,GB-SC-SC007212,1998675,2023-03-31,Registered Charity,PA15 1JZ,oscr,GB-SC-SC007212,Inverclyde Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/3/010073475,Grant to Inverclyde Tourist Group,"This group aims to promote a greater appreciation and knowledge of the history, heritage and environment of Inverclyde.  Grant will allow the group to improve the voluntary service they offer, educating visitors to Inverclyde about the areas local history and advising them on places of interest to visit.  Grant will be used to fund welcome host training for 25 members, storage cupboard, display stands/dividers, first aid box, flasks, resource books, design and production of leaflets.",GBP,,3369,,2003-03-25,,,,,,,,360G-NLHF-org:InverclydeTouristGroup,Inverclyde Tourist Group,,,,WD,Inverclyde Central,S13003013,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:InverclydeTouristGroup,Inverclyde Tourist Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/3/010093984,Grant to Magic Torch,"This group aims to stimulate cultural awareness and present history in a fresh, modern way to make it appealing to a wide cross-section of the community.  Grant will allow the group to generate an interest in the history of Inverclyde by producing a heritage newsletter with a focus on preserving local heritage.  The newsletter will be launched at a one-day event, which will include talks, performances, videos and exhibits.  Grant will be used to fund venue hire, catering, display boards, promotional material, computer, photocopying and sessional support worker for newsletter.",GBP,,2943,,2003-10-29,,,,,,,,360G-NLHF-org:MagicTorch,Magic Torch,,,,WD,Inverclyde North,S13003014,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Inverclyde,,S12000018,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,Scotland,Inverclyde,S12000018,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:MagicTorch,Magic Torch,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
