﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CountyDurhamCF-A651942,Whinfield Residents Association Speed Reduction project,To support a Speed Reduction project.,GBP,5500,5400,,2022-08-05,http://whinfieldresidents.co.uk,2022-06-19,2022-06-19,0,,,,360G-CountyDurhamCF-ACC575057,Whinfield Residents Association,,,DH86TU,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,Community Safety Fund,,,Darlington 003B,GB,E01012329,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC575057,Whinfield Residents Association,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A643818,Lunch Club for Elderly.,To support a lunch club for elderly members of the community..,GBP,5000,2000,,2022-04-22,http://www.willowroad.org.uk,2022-06-01,2023-05-28,11,,,,GB-CHC-1094571,The Willow Road Centre,1094571,,DH77PS,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,Community Grants Funding Programme,,,Darlington 007B,GB,E01012363,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2002-11-12,,GB-CHC-1094571,36419,2022-12-31,Registered Charity,DL1 2YP,ccew,GB-CHC-1094571,THE WILLOW ROAD COMMUNITY CENTRE PROJECT,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A667020,Morrison Trust community support,To cover the cost of an experienced Employment Consultant.,GBP,19875,19875,,2022-11-16,http://www.morrisontrust.org.uk,2023-01-01,2024-12-31,23,,,,GB-COH-07180982,WM Morrison Darlington Enterprise Trust,1135126,7180982,DH99LE,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022-23,Organisational Sustainability Grants,,,Darlington 001D,GB,E01012366,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A676667,Morrison Trust job-search,Towards the salary of an experienced Employment Consultant.,GBP,9988,9988,,2023-01-18,http://www.morrisontrust.org.uk,2023-03-01,2024-02-29,11,,,,GB-COH-07180982,WM Morrison Darlington Enterprise Trust,1135126,7180982,DH99LU,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022-23,Poverty Hurts,,,Darlington 001D,GB,E01012366,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2010-03-23,,"GB-CHC-1135126, GB-COH-07180982",417584,2023-03-31,Registered Charity,DL1 4PJ,ccew,GB-CHC-1135126,THE WM MORRISON DARLINGTON ENTERPRISE TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A666648,Heat and Eat,To provide a warm hub.,GBP,2000,2000,,2022-11-09,https://teesvalleyymca.org.uk/,2022-11-01,2023-03-31,4,,,,GB-COH-02794134,Tees Valley YMCA,1020171,2794134,TS211HB,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022-23,Poverty Hurts,,,Darlington 008E,GB,E01033483,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A672765,computer access for young people,To provide computer access for young people.,GBP,4610,2200,,2022-12-20,https://teesvalleyymca.org.uk/,2022-12-20,2023-05-31,5,,,,GB-COH-02794134,Tees Valley YMCA,1020171,2794134,NE359AL,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022-2023,Community Grants Funding Programme,,,Darlington 008E,GB,E01033483,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A659358,Darlington RA Junior's,To provide football kits.,GBP,470,470,,2022-09-06,http://www.darlingtonrajuniors.co.uk,2022-09-06,2022-12-30,3,,,,360G-CountyDurhamCF-ACC608774,Darlington RA Juniors,,,DH15HL,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,Donor Direct Support Funding,,,Darlington 006C,GB,E01012311,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2023/06/360-Grant-Data-2022-2023-1.xlsx,County Durham Community Foundation,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC608774,Darlington RA Juniors,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-10955_2022-08,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,117,,2022-08-03,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-10956_2022-08,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,150,,2022-08-03,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-10957_2022-08,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,125,,2022-08-03,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-10958_2022-08,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2022-08-03,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-10959_2022-08,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2022-08-03,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-10960_2022-08,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2022-08-03,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5795_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5796_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,700,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5797_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,100,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5798_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,150,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5799_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,300,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5800_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,315,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5801_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,292,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5802_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5803_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,150,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5804_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5805_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-5806_2022-11,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-11-24,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Bank Top & Lascelles,,E05010412,WD,Darlington,,E06000005,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North East,Darlington,E06000005,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202211828455-21-22,GRCF2021 Fish for Tees,"The Green Recovery Challenge Fund is a short-term competitive fund to kick-start environmental renewal whilst creating and retaining a range of jobs. It is open to environmental charities and their partners to deliver projects in England.The aim of the fund is to support projects that are ready to deliver and focus on nature restoration, nature-based solutions and connecting people with nature, delivering against the goals of the Governments 25 Year Environment Plan (25YEP), whilst helping to sustain and build capacity in the sector.",GBP,,250000,,2021-07-16,,,,,,,,GB-COH-06832672,TEES RIVERS CHARITABLE TRUST,1128953,06832672,DL15TG,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-06-8294,Green Recovery Challenge Fund - Round 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2009-04-01,,"GB-CHC-1128953, GB-COH-06832672",1365502,2023-03-31,Registered Charity,DL1 5TG,ccew,GB-CHC-1128953,TEES RIVERS CHARITABLE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202203805571-21-22,ALB-Sport England-COVID19 Return to Play,"Funding under Sport England's Return to Play - Small Grants funding programme for a Revenue project titled COVID19 Return to Play. This project is a Exercise & Fitness project, with a focus on younger beneficiaries.",GBP,,3113,,2021-10-04,,,,,,,,GB-COH-02794134,Tees Valley YMCA,,2794134,DL1 1TU,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-07-8394,COVID19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1993-04-26,,"GB-CHC-1020171, GB-COH-02794134",716376,2023-03-31,Registered Charity,DL1 1TU,ccew,GB-CHC-1020171,TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212895823-21-22,National Portfolio Organisations,"We are the national development agency for creativity and culture. By 2030 we want England to be a country in which the creativity of each of us is valued and given the chance to flourish and where everyone of us has access to a remarkable range of high quality cultural experiences. Between 2018 and 2022, we will invest £1.45 billion of public money from government and an estimated £860 million from the National Lottery to help deliver this vision.",GBP,,254924,,2017-06-08,,,,,,,,GB-COH-01458421,Theatre Hullabaloo,,01458421,DL11SG,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11655,National Portfolio Organisations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Darlington,E06000005,Park East,E05010425,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1980-05-08,,"GB-CHC-279690, GB-COH-01458421",410487,2023-03-31,Registered Charity,DL1 1SG,ccew,GB-CHC-279690,CLEVELAND INDEPENDENT THEATRE COMPANY LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212895201-21-22,Arts Council National Lottery Project Grants,"National Lottery Project Grants is our open access programme for arts, libraries and museums projects. The fund supports thousands of individual artists, community and cultural organisations.",GBP,,28890,,2022-02-24,,,,,,,,GB-COH-12371086,Tracks,,12371086,DL36SE,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-09-8741,Arts Council National Lottery Project Grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Darlington,E06000005,Pierremont,E05010427,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2019-12-19,,GB-COH-12371086,,,Community Interest Company,DL3 6SE,companies,GB-COH-12371086,TRACKS DARLINGTON COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202206809423-21-22,"Church of All Saints (closed), Sockburn Lane, Sockburn (specifically, the relocation of the ""Sockburn Stones""),",Grant offered to move stones to a more secure location,GBP,,16000,,2021-04-01,,,,,,,,GB-CHC-6366806,Durhan Cathedral Library & Collections,6366806,,DL21PH,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-11-8823,ALB - Historic England - S.17 Management Agreements - f/y 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Darlington,E06000005,Hurworth,E05010421,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-CHC-6366806,Durhan Cathedral Library & Collections,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212891275-21-22,Capital Investment Programme,"The Capital Investment Programme is an open access programme to support cultural organisations to adjust buildings and equipment so that they can operate safely post-pandemic and improve access, seize on technological opportunities, and reduce environmental impact.",GBP,,300000,,2022-03-04,,,,,,,,360G-cabinetoffice-0014J00000rM3ilQAC,Head of Steam - Darlington Railway Museum,,,DL36ST,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11639,Capital Investment Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North East,Darlington,E06000005,Northgate,E05010424,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000rM3ilQAC,Head of Steam - Darlington Railway Museum,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
