﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202110534910-20-21,CPW 3181-CF5642 Tresco Critical Coastal Infrastructure,We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant to flood risk management work under the Land Drainage Act 1991.Applications relating to coastal protection work must meet the relevant requirements of the Coastal Protection Act 1949.,GBP,,2903.1,,2020-04-01,,,,,,,,GB-UKPRN-10001710,COUNCIL OF THE ISLES OF SCILLY,,,TR210LW,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-4547,LA & IDB Capital Grants 2020/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-UKPRN-10001710,COUNCIL OF ISLES OF SCILLY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112671784-20-21,Additional Transport,Funding to local transport authorities for additional transport services to ensure all children and young people can get to school and college whilst social distancing restrictions on public transport were in place.,GBP,,4134.64,,2020-04-01,,,,,,,,GB-UKPRN-10001710,COUNCIL OF THE ISLES OF SCILLY,,,TR210LW,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8596,Additional Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10001710,COUNCIL OF ISLES OF SCILLY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106405453-20-21,CRF20: Tresco Estate Partnership,Culture Recovery Fund for Heritage 2020-21,GBP,,262500,,2020-10-14,,,,,,,,360G-cabinetoffice-0014J00000YJ1NsQAL,Tresco Estate Partnership,,,TR240QQ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-03-0017,ALB - National Heritage Memorial Fund - Culture Recovery Fund for Heritage 2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Isles of Scilly,E06000053,Tresco,E05011094,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000YJ1NsQAL,Tresco Estate Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-325614,MANDATING DATA TRANSPARENCY,Transparency is important to improved public services. Public reporting of data promotes higher quality and more efficient services,GBP,,12647,,2019-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry of Housing, Communities & Local Government",,SCH-000012750,DATA TRANSPARENCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013784/Government_grants_register_2019_to_2020_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202110535348-20-21,Small and Retail Hospitality Business Support Grants Fund Cohort 1,To support eligible businesses in England affected by Covid.,GBP,,4230000,,2020-04-01,,,,,,,,GB-UKPRN-10001710,COUNCIL OF THE ISLES OF SCILLY,,,TR210LW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-03-7422,Small and Retail Hospitality Business Support Grants Fund Cohort 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-UKPRN-10001710,COUNCIL OF ISLES OF SCILLY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202110535977-20-21,Small Business Grants Fund (SBGF) - Discretionary Fund,To support eligible businesses in the area of the local authority,GBP,,215000,,2020-04-01,,,,,,,,GB-UKPRN-10001710,COUNCIL OF THE ISLES OF SCILLY,,,TR210LW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-03-6911,Small Business Grants Fund (SBGF) - Discretionary Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-UKPRN-10001710,COUNCIL OF ISLES OF SCILLY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202110535687-20-21,Small business retail and leisure local restrictions Grant 20-21 Cohort 2,To support eligible businesses during locakdown in England,GBP,,3204114.43,,2020-04-01,,,,,,,,GB-UKPRN-10001710,COUNCIL OF THE ISLES OF SCILLY,,,TR210LW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8180,Small business retail and leisure local restrictions Grant 20-21 Cohort 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,GB-UKPRN-10001710,COUNCIL OF ISLES OF SCILLY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-AHfund-PDG752,Grant to Isles of Scilly Museum Association,Town Hall,GBP,,19800,,2021-11-09,,,,,,,,360G-AHfund-ORG-Isles-of-Scilly-Museum-Association,Isles of Scilly Museum Association,,,TR21 0LW,,,,,,,,,,GB-CHC-266780,Architectural Heritage Fund,,,England [TPTH],,,South West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ahfund.org.uk/site/assets/files/4799/ahf_360giving_upload_-2019_10_08_to_2023_10_24.xlsx,Architectural Heritage Fund,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Grantmaking Organisation,GB-CHC-266780,Architectural Heritage Fund,,,,,,,,,360G-AHfund-ORG-Isles-of-Scilly-Museum-Association,Isles of Scilly Museum Association,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202212937684-21-22,Wellbeing for education recovery,The wellbeing for education recovery project builds on the support put in place under the Wellbeing for Education Return Scheme in 2020 and aims to provide additional support to state-funded schools and colleges. This will enable education staff to promote and support the wellbeing and mental health of pupils and students during this recovery period.,GBP,,4666,,2021-04-01,,,,,,,,GB-UKPRN-10001710,COUNCIL OF ISLES OF SCILLY,,,TR210LW,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11625,Wellbeing for education recovery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10001710,COUNCIL OF ISLES OF SCILLY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202107452581-21-22,Area of Outstanding Natural Beauty (AONB) Funding FY2021-22 (Isles of Scilly),Grant funding to the AONBs and NAAONB to support them in meeting their statutory conservation and enhancement duties and in their work which contributes to Defra's 25 Year Environment Plan.,GBP,,123542,,2021-06-02,,,,,,,,360G-cabinetoffice-0014J00000V2qOEQAZ,Council of the Isles of Scilly,,,TR210LW,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-05-8070,AONB Grant Payments FY2021-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000V2qOEQAZ,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212898828-21-22,Capital Investment Programme,"The Capital Investment Programme is an open access programme to support cultural organisations to adjust buildings and equipment so that they can operate safely post-pandemic and improve access, seize on technological opportunities, and reduce environmental impact.",GBP,,750000,,2022-03-02,,,,,,,,360G-cabinetoffice-0014J00000V2qOEQAZ,Council of the Isles of Scilly,,,TR210LW,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11639,Capital Investment Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000V2qOEQAZ,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212921172-21-22,Omicron Hospitality and Leisure Grant,22/12/2021 - Uploaded by GGMF due to need for emergency CGAP,GBP,,786087,,2022-01-01,,,,,,,,360G-cabinetoffice-0014J00000V2qOEQAZ,Council of the Isles of Scilly,,,TR210LW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-12-11014,Omicron Hospitality and Leisure Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000V2qOEQAZ,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212921481-21-22,Restart Grant,To help businesses in England recover from the pandemic,GBP,,2322009,,2021-04-25,,,,,,,,360G-cabinetoffice-0014J00000V2qOEQAZ,Council of the Isles of Scilly,,,TR210LW,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2021-05-8079,Restart Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000V2qOEQAZ,Council of the Isles of Scilly,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202206809199-21-22,Isles of Scilly Consultancy,Consultancy support for Historic Environment work on Isles of Scilly,GBP,,12124,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,,,TR210NE,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-11-8824,ALB - Historic England - Regional Capacity Building - f/y 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211879471-21-22,Fisheries and Seafood Scheme (FaSS) 1,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment. The scheme is available to applicants whose businesses and/or vessels are registered in England.The scheme will provide funding for a range of projects that deliver the following seven strategic priorities:promoting a sustainable sector for future generations;protecting the marine environment, by reducing the environmental impacts of the sector;delivering world class science and innovation;supporting coastal communities to promote economic growth and social inclusion;supporting the reform of stock and quota management to ensure a balance between fishing opportunities and capacity;enhancing the value chain through marketing and processing, opening the potential for English businesses home and abroad;developing industry infrastructure which is essential to supporting sustainable growth across the whole sector.Not all areas of the scheme will be permanently open for support. Some areas will be opened later and for a defined period, through a funding round.",GBP,,52200.8,,2021-09-17,,,,,,,,360G-cabinetoffice-0014J00000rLmdBQAS,ID Mitchell (Fishing) Ltd,,,TR250QW,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-03-11208,Fisheries and Seafood Scheme (FaSS) 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Martin's,E05011092,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rLmdBQAS,ID Mitchell (Fishing) Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211879472-21-22,Fisheries and Seafood Scheme (FaSS) 1,"The FaSS will provide financial assistance for projects that support sustainable growth in the catching, processing and aquaculture sectors, and enhance the marine environment. The scheme is available to applicants whose businesses and/or vessels are registered in England.The scheme will provide funding for a range of projects that deliver the following seven strategic priorities:promoting a sustainable sector for future generations;protecting the marine environment, by reducing the environmental impacts of the sector;delivering world class science and innovation;supporting coastal communities to promote economic growth and social inclusion;supporting the reform of stock and quota management to ensure a balance between fishing opportunities and capacity;enhancing the value chain through marketing and processing, opening the potential for English businesses home and abroad;developing industry infrastructure which is essential to supporting sustainable growth across the whole sector.Not all areas of the scheme will be permanently open for support. Some areas will be opened later and for a defined period, through a funding round.",GBP,,6384,,2022-02-28,,,,,,,,360G-cabinetoffice-0014J00000rLmdBQAS,ID Mitchell (Fishing) Ltd,,,TR250QW,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-03-11208,Fisheries and Seafood Scheme (FaSS) 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Martin's,E05011092,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000rLmdBQAS,ID Mitchell (Fishing) Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884573-21-22,CPW3310-CF6153 - Adaptive Scillies,We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant,GBP,,104791.69,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,,,TR210NE,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7300,LA & IDB Flood Coastal Erosion Risk Management (FCERM) - Capital Grants 6 Year Programme (2021-27),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884574-21-22,CPW3310-CF6386 - Adaptive Scillies,We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant,GBP,,159991,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,,,TR210NE,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7300,LA & IDB Flood Coastal Erosion Risk Management (FCERM) - Capital Grants 6 Year Programme (2021-27),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211884575-21-22,CPW3310-CF6272 - Adaptive Scillies,We (the Environment Agency) provide capital grants to other flood and coastal erosion rick management (FCERM) operating authorities in England under section 16 of the Flood and Water Management Act 2010. Applications must also meet the conditions relevant,GBP,,226841.31,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,,,TR210NE,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-7300,LA & IDB Flood Coastal Erosion Risk Management (FCERM) - Capital Grants 6 Year Programme (2021-27),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212888604-21-22,IFCA Grant - Inshore Fisheries and Conservation Support,The purpose of the grant is to provide support to local authorities in England towards expenditure lawfully incurred or to be incurred by them,GBP,,109726,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,,,TR210NE,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-06-11442,IFCA Grant - Inshore Fisheries and Conservation Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000IO3EBQA1,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-249381,LOCALISING CT ADMIN SUBSIDY,Growth Deals provide funds to local enterprise partnerships or LEPs (partnerships between local authorities and businesses) for projects that benefit the local area and economy.,GBP,,1028,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010955,AFFORDABLE HOMES PROGRAMME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-249370,Local Authority Park Programme,Growth Deals provide funds to local enterprise partnerships or LEPs (partnerships between local authorities and businesses) for projects that benefit the local area and economy.,GBP,,25000,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010955,AFFORDABLE HOMES PROGRAMME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-249242,LA HOMELESSNESS (D),Investment to tackle issues on potential housing sites and get homes built in areas where they are needed most has been launched today (17 September 2018) by Communities Secretary Rt Hon James Brokenshire MP.,GBP,,456,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000010986,PREVENTING HOMELESSNESS DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-249253,HIGH STREET RENEWAL AWARDS,Local Growth Minister Mark Prisk announces that 7 towns will receive a share of the 1 million High Street Renewal Award.,GBP,,2396,,2018-04-01,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,ISLES OF SCILLY COUNCIL,,,TR21 0LW,,,,,,,,,,GB-GOR-D4,"Ministry for Housing, Communities and Local Government",,SCH-000011006,TOWNS REGENERATION DEL PROG VOTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South West,Isles of Scilly,E06000053,St Mary's,E05011093,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-org:MHCLG-PH-ID-0000300,Isles of Scilly Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
