﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-CorraFoundation-a1g0600000rZQmz,Grassroots Fund,Not available for this fund.,GBP,,25200,,2021-03-31,,2021-03-31,,,,,,GB-SC-SC043551,Group Recovery Aftercare Community Enterprise,,,G66 2JT,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Grassroots Fund,,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Kirkintilloch East and North and Twechar,S13002907,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2012-11-07,,GB-SC-SC043551,235717,2023-03-31,Registered Charity,G66 2JT,oscr,GB-SC-SC043551,Group Recovery Aftercare Community Enterprise,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000tRPCF,Challenge Fund,Not available for this fund.,GBP,,34646,,2020-10-26,,2020-10-26,2021-10-25,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,,,G61 1NZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Challenge Fund,,,Dundee City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000ODasa,Challenge Fund,Not available for this fund.,GBP,,33427,,2019-06-08,,2019-08-06,2020-08-06,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,,,G61 1NZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Challenge Fund,,,Dumfries & Galloway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000ODbWK,Challenge Fund,Not available for this fund.,GBP,,15223,,2019-01-09,,2019-09-01,2020-03-01,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,,,G61 1NZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Challenge Fund,,,Dundee City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000ODbWe,Challenge Fund,Not available for this fund.,GBP,,34807,,2019-01-10,,2019-10-01,2020-10-01,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,,,G61 1NZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Challenge Fund,,,Fife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000uD9qA,Drug Death Task Force,Restricted/Project funding,GBP,,509209,,2021-01-01,,,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,,,G61 1NZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Drug Death Task Force,,,Scotland-wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000uCJw2,Drug Death Task Force,Restricted/Project funding,GBP,,104882,,2020-09-22,,2020-09-22,2022-09-22,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,,,G61 1NZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Drug Death Task Force,,,Scotland-wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000UPWts,Henry Duncan Grants,Towards volunteer delivery of the Carers Call Service to support over 500 unpaid carers in East Dunbartonshire.,GBP,,5500,,2019-01-06,,2019-01-06,2020-05-31,,,,,GB-SC-SC034447,Carers Link East Dunbartonshire,,,G62 8PH,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2004-07-14,,GB-SC-SC034447,614626,2023-03-31,Registered Charity,G62 8PH,oscr,GB-SC-SC034447,Carers Link East Dunbartonshire,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000UPLls,Henry Duncan Grants,Towards the salary of the Recruitment and Training Officer for an additional 12 months.,GBP,,4500,,2019-01-06,,2019-01-06,2020-05-31,,,,,GB-SC-SC018016,Cue & Review Recording Services Ltd,,,G64 1QY,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bishopbriggs South,S13002905,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1989-01-24,,GB-SC-SC018016,87333,2022-12-31,Registered Charity,G64 1QY,oscr,GB-SC-SC018016,Cue & Review Recording Services Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000utyOg,Henry Duncan Grants,A grant toward the costs of organising community events for refugees and asylum seekers.,GBP,,1000,,2021-07-12,,2021-07-12,2022-09-12,,,,,GB-SC-SC050419,Help Kassi Kunda,,,G61 1ES,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Henry Duncan Grants,https://www.corra.scot/grants/henry-duncan-grants/,,Glasgow City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2020-08-31,,GB-SC-SC050419,46765,2023-03-31,Registered Charity,G2 4JR,oscr,GB-SC-SC050419,Kassi Kunda Foundation,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUCRC,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2023-01-05,,2023-01-05,2024-01-05,,,,,GB-SC-SC008184,Contact Point in East Dunbartonshire SCIO,,,G66 1LF,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Kirkintilloch East and North and Twechar,S13002907,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1983-07-15,,GB-SC-SC008184,22587,2023-03-31,Registered Charity,G66 1LF,oscr,GB-SC-SC008184,Contact Point in East Dunbartonshire SCIO,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUCCy,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,5250,,2022-12-19,,2022-12-19,2023-12-19,,,,,GB-CHC-sc049248,families of auchinairn coming together,,,g64 1ne,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bishopbriggs South,S13002905,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-sc049248,families of auchinairn coming together,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUEAq,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The National Lottery Community Fund.,GBP,,525,,2023-01-31,,2023-01-31,2024-01-31,,,,,360G-CorraFoundation:ORG-0011o00001YmVPO,FLOURISH,,,G66 4AS,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Lenzie and Kirkintilloch South,S13002906,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-0011o00001YmVPO,FLOURISH,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T000000XkgA,Household Hardship Fund,A grant towards the cost of cash and vouchers to be given directly to families and individuals in need. Funded by The Robertson Trust.,GBP,,3500,,2022-04-12,,2022-04-12,2022-06-30,,,,,GB-SC-SC032401,"Robroyston Church of Scotland, Glasgow",,,G64 4HW,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Household Hardship Fund,https://www.corra.scot/grants/household-hardship-fund/,,Glasgow City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2001-11-19,,GB-SC-SC032401,43220,2022-12-31,Registered Charity,G33 1HG,oscr,GB-SC-SC032401,"Robroyston Church of Scotland, Glasgow",https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000uoRgf,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,1800,,2021-01-01,,,,,,,,GB-SC-SC050280,4th Glasgow Scout Group,,,G66 1RW,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,Glasgow City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2020-07-10,,GB-SC-SC050280,10336,2023-08-31,Registered Charity,G66 1RW,oscr,GB-SC-SC050280,4th Glasgow Scout Group,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000un8Ju,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,2900,,2021-01-01,,,,,,,,GB-SC-SC047523,Milngavie Community Development Trust,,,G62 7QA,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Milngavie,S13002901,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2017-06-22,,GB-SC-SC047523,6917,2023-03-31,Registered Charity,G62 7QA,oscr,GB-SC-SC047523,Milngavie Community Development Trust,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000umUZm,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,1000,,2021-01-01,,,,,,,,360G-CorraFoundation:ORG-00106000020jrl5,New Roots Gardening Club,,,G66 1DH,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Kirkintilloch East and North and Twechar,S13002907,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-00106000020jrl5,New Roots Gardening Club,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000umsr7,Enabling Neighbourhoods Fund,Towards costs associated with delivering activities in the local community.,GBP,,500,,2021-01-01,,,,,,,,360G-CorraFoundation:ORG-00106000020k9xa,STITCH-ED,,,G64 4AF,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Enabling Neighbourhoods Fund,,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,360G-CorraFoundation:ORG-00106000020k9xa,STITCH-ED,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000rZQdv,Improvement Fund (National Drugs Mission Funds),A grant towards costs to enable 5 Glasgow based trainees to complete the Addiction Worker Training Project,GBP,,99803,,2021-03-31,,2021-03-31,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,,,G61 1NZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,Glasgow City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g7T00000PUCSy,Improvement Fund (National Drugs Mission Funds),A grant to extend the reach and delivery of SDF's Addiction Workers Training Programme to people with lived and living experience of addiction across Scotland,GBP,,400000,,2023-06-01,,2023-06-01,2027-05-31,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,,,G61 1NZ,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Improvement Fund (National Drugs Mission Funds),https://www.corra.scot/grants/improvement-fund-national-drugs-mission-funds/,,Glasgow City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,,,,,,,,,GB-CHC-106295 SC 0008075,Scottish Drugs Forum,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g1o00000u8uTl,International COVID 19,A one-off grant to contribute to additional costs as a result of the COVID19 pandemic.,GBP,,500,,2020-04-23,,2020-04-23,2021-04-27,,,,,GB-SC-SC008930,Balmore Trust Ltd,,,G64 4AE,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,International COVID 19,,,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Bishopbriggs North and Campsie,S13002904,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,1980-06-25,,GB-SC-SC008930,46460,2023-01-31,Registered Charity,G64 4AE,oscr,GB-SC-SC008930,Balmore Trust Ltd,https://creativecommons.org/licenses/by/4.0/,
360G-CorraFoundation-a1g0600000uztef,Local Support Fund (National Drugs Mission Funds),A grant to employ a Peer Support Worker and Pathway Development Worker who will support individuals and families with aftercare support and improve referrals pathways into the organisation.,GBP,,210000,,2022-09-05,,2022-09-05,2026-09-04,,,,,GB-SC-SC043551,Group Recovery Aftercare Community Enterprise,,,G66 2JT,,,,,,,,,,GB-SC-SC009481,Corra Foundation,,,Local Support Fund (National Drugs Mission Funds),https://www.corra.scot/grants/local-support-fund-national-drugs-mission-funds/,,East Dunbartonshire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1BIiDCiOx3c5jZyGeiztF-cieScwY2UcCs-bJfdTFgrs/export?format=xlsx,Corra Foundation,Scotland,East Dunbartonshire,S12000045,Kirkintilloch East and North and Twechar,S13002907,,Grantmaking Organisation,GB-SC-SC009481,Corra Foundation,2012-11-07,,GB-SC-SC043551,235717,2023-03-31,Registered Charity,G66 2JT,oscr,GB-SC-SC043551,Group Recovery Aftercare Community Enterprise,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000TA2JXQA1,OPAL: Social Prescribing and Digital Inclusion,Detailed information not yet available.,GBP,6980,6980,,2018-09-03,http://opaleastdun.org.uk/,2018-09-03,2019-03-04,,,,,GB-SC-SC035269,Ceartas,SC035269,,G66 1XF,,,,WD,S13002906,,WPC,S14000018,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-charter-call-6,Charter Fund - Call 6,https://scvo.scot/funding/digital-participation/charter-fund,,,,,,,GB,S13002906,WD,,GB,S14000018,WPC,,GB,S03000015,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/digital-participation-charter-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Dunbartonshire,S12000045,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2004-03-01,,GB-SC-SC035269,449583,2023-06-30,Registered Charity,G66 1XF,oscr,GB-SC-SC035269,Ceartas,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a110N00000T9kDTQAZ,Opening Up Technology (OUT),Detailed information not yet available.,GBP,9595,9595,,2018-09-10,http://www.dbscotland.org.uk,2018-09-10,2019-09-10,,,,,GB-SC-SC031167,Deafblind Scotland,SC031167,,G66 3FA,,,,WD,S13002906,,WPC,S14000018,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-charter-call-6,Charter Fund - Call 6,https://scvo.scot/funding/digital-participation/charter-fund,,,,,,,GB,S13002906,WD,,GB,S14000018,WPC,,GB,S03000015,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/digital-participation-charter-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Dunbartonshire,S12000045,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2001-03-19,,GB-SC-SC031167,1552685,2023-03-31,Registered Charity,G66 3FA,oscr,GB-SC-SC031167,Deafblind Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-SCVO-a113z00000TWtVFAA1,Digital Lifeline Project,Detailed information not yet available.,GBP,9925,9925,,2021-07-05,https://dbscotland.org.uk,2021-07-05,,,,,,GB-SC-SC031167,Deafblind Scotland,SC031167,,G66 3FA,,,,WD,S13002906,,WPC,S14000018,,GB-SC-SC003558,Scottish Council For Voluntary Organisations,EH3 6BB,scvo-digital-charter-call-8,Charter Fund - Call 8,https://scvo.scot/funding/digital-participation/charter-fund,,,,,,,GB,S13002906,WD,,GB,S14000018,WPC,,GB,S03000015,CCG,,,,,,,,,,,,,,,,,Yes,,https://scvo.scot/funding/data/archive/digital-participation-charter-fund.json,Scottish Council for Voluntary Organisations,Scotland,East Dunbartonshire,S12000045,,,,Grantmaking Organisation,GB-SC-SC003558,Scottish Council for Voluntary Organisations,2001-03-19,,GB-SC-SC031167,1552685,2023-03-31,Registered Charity,G66 3FA,oscr,GB-SC-SC031167,Deafblind Scotland,https://creativecommons.org/licenses/by/4.0/,
360G-WilliamGrantFdn-FR-000000877,"Developing plans for The Wyllieum, Greenock","Towards the costs of developing plans for opening a gallery and visitor centre celebrating the work and ideas of Scottish artist George Wyllie in a new building on Greenock waterfront. This unrestricted grant will assist with a range of costs including fundraising support, specialist planning and project management. Keywords: art, regeneration",GBP,,25000,,2021-11-23,http://www.thewyllie.org,2022-01-01,2023-01-01,12,,,,GB-SC-SC049369,George Wyllie Foundation 2019,SC049369,,G61 1PS,,S13002903,Bearsden South,,,,,,,360G-WilliamGrantFdn,William Grant Foundation,,,Scottish Culture & Heritage ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.williamgrant.com/assets/Foundation/WilliamGrantFoundation_360GivingData_awarded_July_2021_to_Dec_2021-v2.xlsx,William Grant Foundation,Scotland,East Dunbartonshire,S12000045,Bearsden South,S13002903,,Grantmaking Organisation,360G-WilliamGrantFdn,William Grant Foundation,2019-06-11,,GB-SC-SC049369,1285704,2022-12-31,Registered Charity,PA15 1EG,oscr,GB-SC-SC049369,The George Wyllie Foundation 2019,https://creativecommons.org/licenses/by/4.0/,
360G-BNG-2021_4026,Conversation Circle,A’ cur seiseanan còmhraidh Ghàidhlig air dòigh do dh’inbhich ann an Drochaid an Easbaig / Arranging Gaelic conversation sessions for adults in Bishopbriggs,GBP,,3000,,2020-02-12,,2020-04-01,2021-06-30,15,,,,360G-BNG-ORG:bishopbriggs-gaelic-group,Bishopbriggs Gaelic Group,,,,CA,S12000045,East Dunbartonshire,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,2021_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,East Dunbartonshire,GB,S12000045,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,East Dunbartonshire,S12000045,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:bishopbriggs-gaelic-group,Bishopbriggs Gaelic Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
