﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-GA-290491,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,16002,,2018-04-01,,,,,,,,GB-UKPRN-10031374,Brine Leas School,,,CW5 6GZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Nantwich South and Stapeley,E05008643,,Central Government,GB-GOR-D6,Department for Education,2010-09-02,,"GB-EDU-136279, GB-UKPRN-10031374, GB-LAESTAB-895/4220",,,Academy,CW5 7DY,gias,GB-EDU-136279,Brine Leas School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-293519,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,31167,,2018-04-01,,,,,,,,GB-UKPRN-10045698,PEAR TREE PRIMARY SCHOOL,,,CW5 7GZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Nantwich South and Stapeley,E05008643,,Central Government,GB-GOR-D6,Department for Education,2014-04-01,,"GB-EDU-140740, GB-UKPRN-10045698, GB-LAESTAB-895/2011",,,Academy,CW5 7GZ,gias,GB-EDU-140740,Pear Tree Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-299526,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,9942.37,,2018-04-01,,,,,,,,GB-UKPRN-10054856,Obscurant Limited,,,WA16 6EN,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Knutsford,E05008632,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10054856,Obscurant Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-293473,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,10435,,2018-04-01,,,,,,,,GB-UKPRN-10044282,Parkroyal Community School,,,SK11 6QX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Macclesfield Central,E05008634,,Central Government,GB-GOR-D6,Department for Education,2013-12-01,,"GB-EDU-140438, GB-UKPRN-10044282, GB-LAESTAB-895/2141",,,Academy,SK11 6QX,gias,GB-EDU-140438,Parkroyal Community School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-290522,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,10532,,2018-04-01,,,,,,,,GB-UKPRN-10046934,Broken Cross Primary Academy and Nursery,,,SK11 8UD,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Macclesfield West and Ivy,E05008639,,Central Government,GB-GOR-D6,Department for Education,2014-09-01,,"GB-EDU-141193, GB-UKPRN-10046934, GB-LAESTAB-895/2002",,,Academy,SK11 8UD,gias,GB-EDU-141193,Broken Cross Primary Academy and Nursery,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-294998,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,10921,,2018-04-01,,,,,,,,GB-UKPRN-10053727,The Berkeley Academy,,,CW2 6RU,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Willaston and Rope,E05008654,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,,"GB-EDU-142235, GB-UKPRN-10053727, GB-LAESTAB-895/2291",,,Academy,CW2 6RU,gias,GB-EDU-142235,The Berkeley Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-293474,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,11428,,2018-04-01,,,,,,,,GB-UKPRN-10044282,Parkroyal Community School,,,SK11 6QX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Macclesfield Central,E05008634,,Central Government,GB-GOR-D6,Department for Education,2013-12-01,,"GB-EDU-140438, GB-UKPRN-10044282, GB-LAESTAB-895/2141",,,Academy,SK11 6QX,gias,GB-EDU-140438,Parkroyal Community School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-300894,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,11579.94,,2018-04-01,,,,,,,,GB-UKPRN-10036548,Partnership Training Limited,,,SK9 2GH,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Handforth,E05008629,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10036548,Partnership Training Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-286240,Initial Teacher Training (ITT) Bursaries,to support recruitment & retention of trainees to become teachers in maintained schools in England.,GBP,,11640,,2018-04-01,,,,,,,,GB-UKPRN-10059162,HOLMES CHAPEL COMPREHENSIVE SCHOOL TS ACC,,,CW4 7DX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010879,Initial Teacher Training (ITT) Bursaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Dane Valley,E05008626,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10059162,HOLMES CHAPEL COMPREHENSIVE SCHOOL TS ACC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-299548,ALB - Education and Skills Funding Agency - Adult Apprenticeships,To fund the provision of apprenticeship training,GBP,,12141.49,,2018-04-01,,,,,,,,GB-UKPRN-10023115,PBC Associates Ltd,,,CW12 4LF,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010811,ALB - Education and Skills Funding Agency - Adult Apprenticeships,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Congleton West,E05008619,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10023115,PBC Associates Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-292920,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,12451,,2018-04-01,,,,,,,,GB-UKPRN-10055175,Marlborough Primary School,,,SK10 2HJ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Macclesfield Tytherington,E05008638,,Central Government,GB-GOR-D6,Department for Education,2016-04-01,,"GB-EDU-142561, GB-UKPRN-10055175, GB-LAESTAB-895/2156",,,Academy,SK10 2HJ,gias,GB-EDU-142561,Marlborough Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-151075,Cheshire Without Abuse,"Funding available for community clinics, crisis cafes, and alternative places of safety to support a wider range of preventative services in the community.",GBP,,85000,,2018-04-01,,,,,,,,GB-CHC-1153273,Cheshire Without Abuse,1153273,,CW2 7DE,,,,,,,,,,GB-GOR-D12,Department of Health and Social Care,,SCH-000005678,Beyond Places of Safety,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Crewe South,E05008624,,Central Government,GB-GOR-D12,Department of Health and Social Care,2013-08-07,,"GB-CHC-1153273, GB-COH-08508288",2338057,2023-03-31,Registered Charity,CW2 7DE,ccew,GB-CHC-1153273,CHESHIRE WITHOUT ABUSE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-245729,Music Export Growth Scheme 2018 and 19,To enable UK Music SMEs to deliver international marketing campaigns through live touring,GBP,,9000,,2018-04-01,,,,,,,,GB-COH-10349908,Whole Entertainment,,10349908,SK11 6UB,,,,,,,,,,GB-GOR-D1196,Department for International Trade,,SCH-000004832,Music Export Growth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Macclesfield Central,E05008634,,Central Government,GB-GOR-D1196,Department for International Trade,,,,,,,,,GB-COH-10349908,Whole Entertainment,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-245749,Music Export Growth Scheme 2018 and 19,To enable UK Music SMEs to deliver international marketing campaigns through live touring,GBP,,18210,,2018-04-01,,,,,,,,GB-COH-10349908,Whole Entertainment,,10349908,SK11 6UB,,,,,,,,,,GB-GOR-D1196,Department for International Trade,,SCH-000004832,Music Export Growth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Macclesfield Central,E05008634,,Central Government,GB-GOR-D1196,Department for International Trade,,,,,,,,,GB-COH-10349908,Whole Entertainment,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-296107,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,4572,,2018-04-01,,,,,,,,GB-UKPRN-10048348,Wistaston Church Lane Academy,,,CW2 8EZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Wistaston,E05008659,,Central Government,GB-GOR-D6,Department for Education,2015-01-01,,"GB-EDU-141568, GB-UKPRN-10048348, GB-LAESTAB-895/3812",,,Academy,CW2 8EZ,gias,GB-EDU-141568,Wistaston Church Lane Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-294030,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,4986,,2018-04-01,,,,,,,,GB-UKPRN-10024776,SANDBACH SCHOOL,,,CW11 3NS,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Sandbach Town,E05008651,,Central Government,GB-GOR-D6,Department for Education,2011-09-01,,"GB-EDU-137491, GB-UKPRN-10024776, GB-LAESTAB-895/6010",,,Free School,CW11 3NS,gias,GB-EDU-137491,Sandbach School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-295371,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,5606,,2018-04-01,,,,,,,,GB-UKPRN-10044538,The Quinta Primary School,,,CW12 4LX,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Congleton West,E05008619,,Central Government,GB-GOR-D6,Department for Education,2014-01-01,,"GB-EDU-140501, GB-UKPRN-10044538, GB-LAESTAB-895/2171",,,Academy,CW12 4LX,gias,GB-EDU-140501,The Quinta Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-296600,FREE SCHOOLS LA,Capital funding for the building of Free Schools by established Trusts and Local Authorities,GBP,,5763.08,,2018-04-01,,,,,,,,GB-UKPRN-10057006,Crewe Engineering and Design UTC,,,CW1 2PZ,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010833,Free Schools Direct Delivery By Local Authorities & Academy Chains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Crewe Central,E05008620,,Central Government,GB-GOR-D6,Department for Education,2016-09-01,,"GB-EDU-142890, GB-UKPRN-10057006, GB-LAESTAB-895/4004",,,Free School,CW1 2PZ,gias,GB-EDU-142890,Crewe Engineering and Design UTC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-291114,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges",GBP,,6178,,2018-04-01,,,,,,,,GB-UKPRN-10042434,Cranberry Academy,,,ST7 2LE,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010828,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Alsager,E05008611,,Central Government,GB-GOR-D6,Department for Education,2013-11-01,,"GB-EDU-139910, GB-UKPRN-10042434, GB-LAESTAB-895/2000",,,Academy,ST7 2LE,gias,GB-EDU-139910,Cranberry Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-300278,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,To fund the provision of apprenticeship training,GBP,,6399.21,,2018-04-01,,,,,,,,GB-UKPRN-10036807,CAN TRAINING LIMITED,,,CW1 6GL,,,,,,,,,,GB-GOR-D6,Department for Education,,SCH-000010812,ALB - Education and Skills Funding Agency - Apprenticeships 1618 Participation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Crewe East,E05008621,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10036807,CAN TRAINING LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-235011,ISE EVHS / Home Chargers 18/444,To promote installation of electric vehicle charge points for private individuals,GBP,,500,,2018-04-01,,,,,,,,GB-COH-10110360,Opus Electrical Solutions Ltd,,,CW10 9HN,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000005850,ISE EVHS / Home Chargers 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Middlewich,E05008640,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-10110360,Opus Electrical Solutions Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-235094,ISE EVHS / Home Chargers 18/527,To promote installation of electric vehicle charge points for private individuals,GBP,,500,,2018-04-01,,,,,,,,GB-COH-07389565,Ranger Electrical Services (NW) Ltd,,,CW10 0JH,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000005850,ISE EVHS / Home Chargers 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Middlewich,E05008640,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-07389565,Ranger Electrical Services (NW) Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-235093,ISE EVHS / Home Chargers 18/526,To promote installation of electric vehicle charge points for private individuals,GBP,,500,,2018-04-01,,,,,,,,GB-COH-07389565,Ranger Electrical Services (NW) Ltd,,,CW10 0JH,,,,,,,,,,GB-GOR-D9,Department for Transport,,SCH-000005850,ISE EVHS / Home Chargers 18/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,North West,Cheshire East,E06000049,Middlewich,E05008640,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-COH-07389565,Ranger Electrical Services (NW) Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045495760,Website redevelopment,The organisation will use the funding to redevelop their website providing information and support for people affected by the rare blood cancer Waldenstrom’s macroglobulinaemia with the aim of improving access to support and information and reducing isolation.,GBP,,10000,,2022-12-02,,2023-01-16,2023-07-12,6,,,,GB-CHC-1187121,WMUK,1187121,12358324,,WD,E05008610,Alderley Edge,WPC,E14000987,Tatton,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-12-23,,"GB-CHC-1187121, GB-COH-12358324",373839,2023-03-31,Registered Charity,SK9 7JT,ccew,GB-CHC-1187121,WMUK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045498121,Building Insulation,The organisation will use the funding to install insulation and new windows in their community shed which provides a social skills development and meeting space for men within their village to address issues linked to social isolation for older men and those who are retired.,GBP,,7600,,2022-12-09,,2023-01-28,2023-07-01,6,,,,360G-tnlcomfund-org-GoostreyCommunityShed,Goostrey Community Shed,,,,WD,E05008626,Dane Valley,WPC,E14000646,Congleton,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GoostreyCommunityShed,Goostrey Community Shed,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045481626,Crewe Men in Sheds CIO,The funding will be used to run a community space for isolated bereaved or unemployed men.  The project aims to provide creative activities so the men can support and connect with each other create friendships and learn new DIY skills.,GBP,,10000,,2022-10-07,,2022-11-08,2023-11-08,12,,,,GB-CHC-1196566,Crewe Men in Sheds CIO,1196566,,,WD,E05008621,Crewe East,WPC,E14000653,Crewe and Nantwich,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-11-15,,GB-CHC-1196566,,,Registered Charity,CW1 2AZ,ccew,GB-CHC-1196566,CREWE MEN IN SHEDS CIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045483329,Social Skills Clubs,The funding will be used towards the salary costs of a club manager who would be supporting a programme of 9 social skills groups for children young people and adults with Autism Spectrum Condition (ASC). The project aims to provide opportunities for people with ASC to try new things learn new skills develop relationships and friendships in safe fun environments.,GBP,,10000,,2022-10-14,,2022-11-23,2023-11-22,12,,,,GB-CHC-1189689,Space4Autism,1189689,,,WD,E05008634,Macclesfield Central,WPC,E14000802,Macclesfield,LA,E06000049,Cheshire East,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North West,Cheshire East,E06000049,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-05-28,,GB-CHC-1189689,552381,2023-03-31,Registered Charity,SK11 7NN,ccew,GB-CHC-1189689,SPACE4AUTISM,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
