﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045397971,Strengthening and Promoting the Disability Hub,This funding will help make the Disability Hub to be a 'go-to' welcoming place for all who need support. By updating the hub so it's a  bright comfortable and welcoming place to meet where individuals and groups want to spend time the project will invite more of the community to use the services and borrow the recourses.,GBP,,4390,,2021-09-08,,2021-10-01,2022-06-30,,,,,GB-CHC-1177955,Stepping Forward UK,1177955,,,WD,E05002321,Caversham,WPC,E14000889,Reading East,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,PCH1,Places Called Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2018-04-16,,GB-CHC-1177955,48193,2022-07-31,Registered Charity,RG4 5AF,ccew,GB-CHC-1177955,STEPPING FORWARD UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045399525,Re-starting Engine Shed Play Sessions for Autistic Children,The funding is being used to run venue-based sessions for children with Autism and/or learning disabilities in Reading and in London plus a special Christmas Polar Express trip on a heritage railway. The club enables those with an interest in trains to come together with their peers to observe play talk and enjoy their hobby in a welcoming safe and relaxing environment.,GBP,,4332,,2021-09-08,,2021-10-01,2022-06-30,,,,,GB-CHC-1187504,The Engine Shed,1187504,,,WD,E05002323,Katesgrove,WPC,E14000889,Reading East,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,PCH1,Places Called Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2020-01-22,,GB-CHC-1187504,30292,2023-03-31,Registered Charity,RG4 8PN,ccew,GB-CHC-1187504,THE ENGINE SHED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045399145,Covered Space for Green Therapy Project,Green Health Thames Valley provides support for clients with mental health difficulties through a tailored programme of horticulture-based programmes & activities – broadly described as horticultural therapy. We have a community garden in one of Reading’s (and the UK’s) most deprived communities. The proposed project involves extending our vital service further so that we can offer better support and facilities through the winter months. We are requesting support towards the purchase and installation of a pavilion/log cabin building which will go in our gardens and enable us to offer a variety of therapeutic and social activities to clients throughout the winter.,GBP,,4800,,2021-09-08,,2021-10-01,2022-06-30,,,,,GB-CHC-1173640,Green Health Thames Valley,1173640,,,WD,E05002334,Whitley,WPC,E14000890,Reading West,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,PCH1,Places Called Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-07-03,,GB-CHC-1173640,32789,2023-04-30,Registered Charity,RG4 5AF,ccew,GB-CHC-1173640,GREEN HEALTH THAMES VALLEY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045379944,Get out and Active,The funding will be used to deliver chair yoga and creative arts activities for people who have had Stoma surgery. The project aims to improve fitness creativity and confidence whilst reducing the negative impact of Covid-19.,GBP,,9000,,2021-05-14,,2021-10-01,2022-09-30,,,,,GB-CHC-1113471,Colostomy UK,1113471,5623273,,WD,E05002323,Katesgrove,WPC,E14000889,Reading East,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2006-03-29,,"GB-CHC-1113471, GB-COH-05623273",648726,2022-12-31,Registered Charity,RG41 5RD,ccew,GB-CHC-1113471,COLOSTOMY UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CheshireCF-A608139,Mencap Enables Health Project,"Reading Mencap improves quality of life for people with learning disabilities and their families by tackling inequalities and through a range of holistic services, including our Mencap Enables Day Care and Activity Service. This project will provide individual support for our 50 Mencap Enables service users to return to the service post-lockdown and help them to adapt once they have returned, including supporting them to participate in physical exercise, and educational and wellbeing sessions. The grant funding will be used for the salary of a qualified health professional who already works in the service, to deliver the project. The project will improve the mental and physical health of vulnerable people who have been disproportionately affected by the Covid pandemic, as they have faced extreme anxiety, longer periods of isolation and significantly higher death rates than the general population.",GBP,5000,5000,,2021-10-18,http://www.readingmencap.org.uk,,,,,,,GB-COH-05976118,Reading Mencap,1118287,5976118,,,,,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,"2021 SE, SW London, EoE",Assura Community Fund Grants Programme 2021,,,Reading 014F,GB,E01016414,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2023/01/Grants-awarded-Fiscal-Year-2021-v2.xlsx,Cheshire Community Foundation,South East,Reading,E06000038,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,2007-03-08,,"GB-CHC-1118287, GB-COH-05976118",538736,2023-03-31,Registered Charity,RG1 5PE,ccew,GB-CHC-1118287,READING MENCAP,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045440559,Work-life skills training for young people with severe learning disabilities,The funding will be used for to convert a van into a mobile café to take to schools it will also pay for a member of staff to deliver training. The project aims to offer young people with learning disabilities the opportunity to learn work based skills and gain qualifications,GBP,,9999,,2022-02-11,,2022-04-21,2023-04-21,,,,,GB-COH-13524646,The Butterfly Community Café C.I.C,,13524646,,WD,E05002333,Tilehurst,WPC,E14000890,Reading West,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-07-22,,GB-COH-13524646,,,Community Interest Company,RG8 7PX,companies,GB-COH-13524646,THE BUTTERFLY COMMUNITY CAFÃ C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045370858,Sustainable Support for the Most Lonely – post Covid,The funding will allow Age Concern Reading to increase the delivery of an intergenerational befriending support service for lonely older people in the Reading area. The project aims to bring people together to reduce loneliness by developing a tried and tested Homeshare service whereby 'unrelated people are enabled to share their lives for mutual benefit'. The funding would enable the project to negotiate 'matches' for an older person possibly living alone with little close support to offer to share their home with a younger person finding it hard to afford high accommodation costs.,GBP,,9965,,2021-04-16,,2021-06-21,2022-06-20,,,,,GB-CHC-1103557,Age Concern Reading,1103557,4750114,,WD,E05002320,Battle,WPC,E14000890,Reading West,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-04-30,,"GB-CHC-1103557, GB-COH-04750114",214332,2023-03-31,Registered Charity,RG1 7JS,ccew,GB-CHC-1103557,AGE CONCERN READING,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045421083,Saving the generations UK,The funding will be used to donate essential items to disadvantaged people. The project aims to improve their health and well-being.,GBP,,9980,,2021-11-12,,2022-02-01,2022-07-01,,,,,GB-COH-11004195,SAVING THE GENERATION UK,,11004195,,WD,E05002334,Whitley,WPC,E14000890,Reading West,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-10-10,,GB-COH-11004195,,,Company Limited by Guarantee,RG2 7SD,companies,GB-COH-11004195,SAVING THE GENERATIONS UK,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045438637,Urgent post-lockdown mental health support for children and young people,The funding will be used to provide urgent counselling sessions to under 18’s. The project aims to meet service demands which have significantly increased due to the pandemic.,GBP,,9978,,2022-01-21,,2022-04-20,2022-09-12,,,,,GB-CHC-1171313,No.5 Young People,1171313,,,WD,E05002319,Abbey,WPC,E14000889,Reading East,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-01-25,,GB-CHC-1171313,408560,2023-03-31,Registered Charity,RG1 7UD,ccew,GB-CHC-1171313,NO.5 YOUNG PEOPLE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045430031,Berkshire BackChat,The funding will be used for a helpline and service for people suffering with back pain. The project aims to provide information support and advice to help people increase their wellbeing and manage pain.,GBP,,9750,,2021-12-10,,2022-03-01,2022-06-30,,,,,GB-CHC-256751,National Back Pain Association,256751,936855,,WD,E05002319,Abbey,WPC,E14000889,Reading East,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1968-09-27,,"GB-CHC-256751, GB-COH-00936855",176000,2022-12-31,Registered Charity,SG5 2DF,ccew,GB-CHC-256751,NATIONAL BACK PAIN ASSOCIATION,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045441859,Low Cost Psychotherapy & Skills Coaching For Boat Dwellers,The funding will be used to provide counselling and psychotherapy sessions for boat and barge dwellers. The project aims to support the mental health needs of people who experience issues such as social isolation anxiety addiction and domestic violence.,GBP,,9750,,2022-02-18,,2022-04-27,2023-04-26,,,,,360g-tnlcomfung-org-NationalBargeeTravellersAssociation(NBTA),National Bargee Travellers Association (NBTA),,,,WD,E05002323,Katesgrove,WPC,E14000889,Reading East,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-NationalBargeeTravellersAssociation(NBTA),National Bargee Travellers Association (NBTA),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045386091,Work returnee skills development- back to work preparedness for women,Berkshire charity Africans United will use the funding to provide practical preparation lessons to black women to give them the confidence and tools needed to get back into employment. This will include a professional CV refresh and interview skills workshop.,GBP,,9880,,2021-06-18,,2021-08-12,2022-08-12,,,,,360g-tnlcomfung-org-African'sUnited,African's United,,,,WD,E05002334,Whitley,WPC,E14000890,Reading West,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-African'sUnited,African's United,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045378285,Likeskills: Preventing Homelessness,The funding will be used to provide life skills for people who are in need of housing or at risk of homelessness.  The project aims to help people learn practical skills to improve their self-care and help them become independent.,GBP,,9852,,2021-05-07,,2021-07-07,2022-07-07,,,,,GB-CHC-279859,Launchpad Reading,279859,1459149,,WD,E05002319,Abbey,WPC,E14000889,Reading East,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1980-06-02,,"GB-CHC-279859, GB-COH-01459149",3671638,2023-03-31,Registered Charity,RG1 1DT,ccew,GB-CHC-279859,LAUNCHPAD READING,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045437004,Aiding mental health recovery post pandemic,The funding will be used to pay half the salaries of sessional staff half of the rent and host wellbeing community events. The project aims to use horticulture activities to support mental health and wellbeing.,GBP,,9900,,2022-01-21,,2022-05-01,2022-10-31,,,,,GB-CHC-1173640,Green Health Thames Valley,1173640,,,WD,E05002334,Whitley,WPC,E14000890,Reading West,LA,E06000038,Reading,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2021_22_v5.xlsx?mtime=20220608130305&focal=none,The National Lottery Community Fund,South East,Reading,E06000038,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2017-07-03,,GB-CHC-1173640,32789,2023-04-30,Registered Charity,RG4 5AF,ccew,GB-CHC-1173640,GREEN HEALTH THAMES VALLEY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-119280,Resettlement Programme - Post arrival support 2018-19,This grant stream is for the provision of post-arrival services to refugees resettled in the UK under these schemes through tariff/per capita payments. At present the majority of arrivals are being supported by local authorities and the funding provides an un-ringfenced contribution to their cost.,GBP,,900000,,2018-04-01,,,,,,,,360G-cabinetoffice-org:4008591,READING Borough Council,,,RG1 2LU,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000005427,Resettlement Programme - Post arrival support 2018-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:4008591,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-125656,Unaccompanied Asylum Seeking Children (UASC) - ENGLAND 2018-19,To provide central government funding to local authorities as defined in the UASC Funding Instructions that supports this particular category of minors. If the funding was not provided the local authorities would need to meet the costs of providing the support from their own budget.To avoid destitution of minors if dunging is not made available to local authorities who have the legal obligation to provide accommodation and support for minors.,GBP,,795918.37,,2018-04-01,,,,,,,,360G-cabinetoffice-org:4008591,READING Borough Council,,,RG1 2LU,,,,,,,,,,GB-GOR-D16,Home Office,,SCH-000005502,Unaccompanied Asylum Seeking Children (UASC) - ENGLAND 2018-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D16,Home Office,,,,,,,,,360G-cabinetoffice-org:4008591,READING BOROUGH COUNCIL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-156775,Circles of Support and Accountability (COSA),"To set, maintain, develop and improve the standards of Circles of Support. Provide training, advice and guidance. Co-ordinate COSA organisations activities, communication and public relations. Develop research and evaluation of COSA",GBP,,154240,,2018-04-01,,,,,,,,GB-CHC-1122641,Circles UK,1122641,,RG1 3BE,,,,,,,,,,GB-GOR-D18,Ministry of Justice,,SCH-000005838,Circles UK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Reading,E06000038,Abbey,E05002319,,Central Government,GB-GOR-D18,Ministry of Justice,2008-02-06,,"GB-CHC-1122641, GB-COH-06457347",462341,2023-03-31,Registered Charity,RG1 3BE,ccew,GB-CHC-1122641,CIRCLES OF SUPPORT AND ACCOUNTABILITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-GA-156717,Supported contact centres,Provide support for contact centres,GBP,,1657.5,,2018-04-01,,,,,,,,360G-cabinetoffice-org:SP-G18-A7-15,St John and St Stephen's Child Contact Centre,,,RG1 9BN,,,,,,,,,,GB-GOR-D18,Ministry of Justice,,SCH-000005525,Supported Contact Centre Grants 18-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1013845/Government_grants_register_2018_to_2019_-_scheme_and_award_data.ods,Cabinet Office,South East,Reading,E06000038,Whitley,E05002334,,Central Government,GB-GOR-D18,Ministry of Justice,,,,,,,,,360G-cabinetoffice-org:SP-G18-A7-15,St John and St Stephen's Child Contact Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-UnboundPhilanthropy-G-G-1902-01500,Grant to The Ecology Trust,For support of Unchecked,GBP,,80000,,2020-07-28,,,,24,,,,GB-CHC-1099222,The Ecology Trust,1099222,,RG4 7LU,,,,,,,,,,US-EIN-83-0411606,Unbound Philanthropy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://docs.google.com/spreadsheets/d/1L1GKF53os7j_76tK7mDq2StkqxRDBAGl/export?format=xlsx,Unbound Philanthropy,South East,Reading,E06000038,Thames,E05002332,,Grantmaking Organisation,US-EIN-83-0411606,Unbound Philanthropy,2003-09-01,,GB-CHC-1099222,895597,2023-03-31,Registered Charity,RG4 7LU,ccew,GB-CHC-1099222,THE ECOLOGY TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-GowerStreet-111,Core funding,Core funding,GBP,,15000,15000,2022-11-23,https://www.ecologytrust.org,2022-12-01,2023-12-01,12,,,,GB-CHC-1099222,The Ecology Trust (Unchecked UK),1099222,,RG4 7LU,,,,,,,,,,GB-CHC-1183461,Gower Street,,,Climate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gowerstreet.org/_files/ugd/e87dab_6a421fb9135d4109b054a1379a142b01.xlsx?dn=GowerStreet-360Givingdata_file_2019_2023final.xlsx,Gower Street,South East,Reading,E06000038,Thames,E05002332,,Grantmaking Organisation,GB-CHC-1183461,Gower Street,2003-09-01,,GB-CHC-1099222,895597,2023-03-31,Registered Charity,RG4 7LU,ccew,GB-CHC-1099222,THE ECOLOGY TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-GowerStreet-37,Core funding,Red Wall constituencies consultation,GBP,,20000,20000,2020-08-03,https://www.ecologytrust.org,2020-08-03,2020-11-03,3,,,,GB-CHC-1099222,The Ecology Trust (Unchecked UK),1099222,,RG4 7LU,,,,,,,,,,GB-CHC-1183461,Gower Street,,,Climate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gowerstreet.org/_files/ugd/e87dab_6a421fb9135d4109b054a1379a142b01.xlsx?dn=GowerStreet-360Givingdata_file_2019_2023final.xlsx,Gower Street,South East,Reading,E06000038,Thames,E05002332,,Grantmaking Organisation,GB-CHC-1183461,Gower Street,2003-09-01,,GB-CHC-1099222,895597,2023-03-31,Registered Charity,RG4 7LU,ccew,GB-CHC-1099222,THE ECOLOGY TRUST,https://creativecommons.org/licenses/by/4.0/,
360G-UKCF-NETCOVID3,NET Coronavirus Appeal,Unrestricted funding for COVID-19 Relief ,GBP,,651626,,2020-03-27,,,,,,,,GB-CHC-1155173,Berkshire Community Foundation,1155173,,RG2 6GP,,,,,,,,,,GB-CHC-1004630,UK Community Foundations,,,NET Coronavirus Appeal,https://nationalemergenciestrust.org.uk/coronavirus/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ukcommunityfoundations.org/media/vj4nhaz3/ukcf-website-coronavirus-appeal-fund-spreadsheet.xlsx?e=rq3juP?e=Iyl66H,UK Community Foundations,South East,Reading,E06000038,Whitley,E05002334,,Grantmaking Organisation,GB-CHC-1004630,UK Community Foundations,2014-01-03,,GB-CHC-1155173,1611582,2023-03-31,Registered Charity,RG2 6GP,ccew,GB-CHC-1155173,BERKSHIRE COMMUNITY FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
360G-UKCF-NETCOVID52,NET Coronavirus Appeal,Contribution to costs for community foundations running the NET Coronavirus Appeal programme,GBP,,51740.32,,2020-03-27,,,,,,,,GB-CHC-1155173,Berkshire Community Foundation,1155173,,RG2 6GP,,,,,,,,,,GB-CHC-1004630,UK Community Foundations,,,NET Coronavirus Appeal,https://nationalemergenciestrust.org.uk/coronavirus/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ukcommunityfoundations.org/media/vj4nhaz3/ukcf-website-coronavirus-appeal-fund-spreadsheet.xlsx?e=rq3juP?e=Iyl66H,UK Community Foundations,South East,Reading,E06000038,Whitley,E05002334,,Grantmaking Organisation,GB-CHC-1004630,UK Community Foundations,2014-01-03,,GB-CHC-1155173,1611582,2023-03-31,Registered Charity,RG2 6GP,ccew,GB-CHC-1155173,BERKSHIRE COMMUNITY FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
360G-UKCF-DCMSBNI2,DCMS Big Night In COVID-19 Funding,DCMS funding for COVID-19 Relief ,GBP,,243398,,2020-06-22,,,,,,,,GB-CHC-1155173,Berkshire Community Foundation,1155173,,RG2 6GP,,,,,,,,,,GB-CHC-1004630,UK Community Foundations,,,NET Coronavirus Appeal,https://nationalemergenciestrust.org.uk/coronavirus/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ukcommunityfoundations.org/media/vj4nhaz3/ukcf-website-coronavirus-appeal-fund-spreadsheet.xlsx?e=rq3juP?e=Iyl66H,UK Community Foundations,South East,Reading,E06000038,Whitley,E05002334,,Grantmaking Organisation,GB-CHC-1004630,UK Community Foundations,2014-01-03,,GB-CHC-1155173,1611582,2023-03-31,Registered Charity,RG2 6GP,ccew,GB-CHC-1155173,BERKSHIRE COMMUNITY FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
360G-UKCF-DCMSBNI48,DCMS Big Night In COVID-19 Funding,Contribution to costs for community foundations running the DCMS Big Night In programme,GBP,,13100,,2020-06-22,,,,,,,,GB-CHC-1155173,Berkshire Community Foundation,1155173,,RG2 6GP,,,,,,,,,,GB-CHC-1004630,UK Community Foundations,,,NET Coronavirus Appeal,https://nationalemergenciestrust.org.uk/coronavirus/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.ukcommunityfoundations.org/media/vj4nhaz3/ukcf-website-coronavirus-appeal-fund-spreadsheet.xlsx?e=rq3juP?e=Iyl66H,UK Community Foundations,South East,Reading,E06000038,Whitley,E05002334,,Grantmaking Organisation,GB-CHC-1004630,UK Community Foundations,2014-01-03,,GB-CHC-1155173,1611582,2023-03-31,Registered Charity,RG2 6GP,ccew,GB-CHC-1155173,BERKSHIRE COMMUNITY FOUNDATION,https://creativecommons.org/licenses/by/4.0/,
