﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-NLHF-A4E/4/010242737,Grant to Helsby Hillside Women's Institute,"This W.I Have Over The Years Made Up Scrap Books With Historical And Anecdotal Information Of Helsby Village, The Books Have Now Become Unusable Due To Age And Frequent Use. The Project Is To Restore The Books And Produce Copies For Use By Schools, Libraries And The Community.",GBP,,1000,,2007-03-05,,,,,,,,GB-CHC-1021797,Helsby Hillside Women's Institute,1021797,,,WD,Helsby,E05012220,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1993-06-04,,GB-CHC-1021797,2934,2023-09-30,Registered Charity,WA6 9PA,ccew,GB-CHC-1021797,HELSBY HILLSIDE WOMEN'S INSTITUTE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAW/3/010229724,Grant to The North Wales Area Of The Military Vehicle Trust,"The project is a festival of military transport. The money is for promotional materials, website setup, venue and equipment hire and other event related cost.",GBP,,4800,,2007-01-22,,,,,,,,360G-NLHF-org:TheNorthWalesAreaOfTheMilitaryVehicleTrust,The North Wales Area Of The Military Vehicle Trust,,,,WD,Upton,E05012242,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:TheNorthWalesAreaOfTheMilitaryVehicleTrust,The North Wales Area Of The Military Vehicle Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-06-00671,Grant to Frodsham & District Local History Group,A Photographic History of Frodsham & District: An Archives for All Project,GBP,,29400,,2006-12-19,,,,,,,,360G-NLHF-org:Frodsham&DistrictLocalHistoryGroup,Frodsham & District Local History Group,,,,WD,Frodsham,E05012215,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:Frodsham&DistrictLocalHistoryGroup,Frodsham & District Local History Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-05-01679,Grant to The Friends of Harmers Wood Trust,Purchase and Management of Harmers Wood,GBP,,39600,,2006-07-26,,,,,,,,GB-CHC-1114499,The Friends of Harmers Wood Trust,1114499,,,WD,Helsby,E05012220,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2006-06-02,,"GB-CHC-1114499, GB-COH-05603966",250,2023-03-31,Registered Charity,WA6 9AL,ccew,GB-CHC-1114499,THE FRIENDS OF HARMERS WOOD TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-PP-05-00628,Grant to The Daniel Adamson Preservation Society,The restoration of the steam powered tug/tender Daniel Adamson,GBP,,50000,,2005-11-08,,,,,,,,GB-CHC-1104681,The Daniel Adamson Preservation Society,1104681,,,WD,Westminster,E05012244,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Project Planning Grants,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2004-07-01,,"GB-CHC-1104681, GB-COH-05088619",347185,2021-12-31,Registered Charity,L1 0AB,ccew,GB-CHC-1104681,THE DANIEL ADAMSON PRESERVATION SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-A4E/3/010178827,Grant to Winsford Town Council,The Council Will Create A Trail Of Plaques Indicating The Local Heritage Of A Town Which Had Been The Smallest Borough In England. Supply And Installation Of Plaques And Publication Of Leaflets.,GBP,,5000,,2005-11-07,,,,,,,,360G-NLHF-org:WinsfordTownCouncil,Winsford Town Council,,,,WD,Winsford Dene,E05012248,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:WinsfordTownCouncil,Winsford Town Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-A4E/3/010181817,Grant to Bromley Farm Community Development Trust,"The Trust Has Been Set Up To Establish A Development Trust To Enhance The Quality Of Life In Bromley Farm And Its Surrounding Area, Through The Provision Of Services And Facilities To Local People. With A Grant It Will Pay Towards The Environmental And Access Improvements To A Woodland Area.  A Foot Path Will Enhance The Local Area, Giving Access To All, Enabling Local Residents And Schools To Take Part In 'Health Walks'.  Wheelchair And Pushchair Access Will Be Included In This Project.Money Will Be Used To Pay Towards Footpath Works.",GBP,,5000,,2005-11-07,,,,,,,,360G-NLHF-org:BromleyFarmCommunityDevelopmentTrust,Bromley Farm Community Development Trust,,,,WD,Northwich Winnington & Castle,E05012230,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:BromleyFarmCommunityDevelopmentTrust,Bromley Farm Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-TH-05-00202,Grant to Cheshire West & Chester Council,Chester Station & Approaches Townscape Heritage Initiative,GBP,,575000,,2005-10-18,,,,,,,,GB-LAE-CHW,Cheshire West & Chester Council,,,,WD,Chester City & the Garden Quarter,E05012211,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Townscape Heritage Initiative,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2009-04-01,,GB-LAE-CHW,,,Local Authority,,lae,GB-LAE-CHW,Cheshire West and Chester Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-A4E/4/010230080,Grant to Chester Society for Landscape History,"The Chester Society For Landscape History Promotes Interest In, And The Study Of, Landscape History. They Will Use The Award To Purchase A Computer And Presentation Equipment To Improve The Delivery Of Information To Members Both Online And At Community Meetings.",GBP,,1746,,2006-11-24,,,,,,,,360G-NLHF-org:ChesterSocietyforLandscapeHistory,Chester Society for Landscape History,,,,WD,Handbridge Park,E05012218,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:ChesterSocietyforLandscapeHistory,Chester Society for Landscape History,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-PG-06-00818,Grant to Chester City Council,"Grosvenor Park, Chester",GBP,,50000,,2006-11-23,,,,,,,,360G-NLHF-org:ChesterCityCouncil,Chester City Council,,,,WD,Chester City & the Garden Quarter,E05012211,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Parks for People Project Planning,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:ChesterCityCouncil,Chester City Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-06-01011,Grant to Cheshire & Wirral Ornithological Society,"Cheshire & Wirral Breeding & Wintering Birds Atlas, Educational & Community Programme",GBP,,49600,,2006-11-22,,,,,,,,GB-CHC-702484,Cheshire & Wirral Ornithological Society,702484,,,WD,Tarvin & Kelsall,E05012240,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1990-01-24,,GB-CHC-702484,7204,2023-12-31,Registered Charity,WA16 0WY,ccew,GB-CHC-702484,CHESHIRE AND WIRRAL ORNITHOLOGICAL SOCIETY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-A4E/4/010227917,Grant to HMS Opportune Association,"This Group Supporting Members Of The Royal Navy Past And Present Who Served On Hms Opportune Wish To Celebrate The 65th Anniversary Of The Commission Of Their Destroyer, The North Africa Landings And Convoys To North Russia. They Will Use An Award To Subsidize Their Members To Attend This Celebration.",GBP,,7375,,2006-10-26,,,,,,,,360G-NLHF-org:HMSOpportuneAssociation,HMS Opportune Association,,,,WD,Hartford & Greenbank,E05012219,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:HMSOpportuneAssociation,HMS Opportune Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-PP-05-01225,Grant to Friends of Burton Manor,"Creation of an Artisan Learning Resource at Burton Manor, Cheshire by restoring a Heritage site; a walled kitchen garden & Victorian greenhouses",GBP,,50000,,2006-03-31,,,,,,,,GB-CHC-701270,Friends of Burton Manor,701270,,,WD,Willaston & Thornton,E05012247,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Project Planning Grants,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1989-06-22,2020-02-15,GB-CHC-701270,8277,2017-11-30,Registered Charity,CH64 5SJ,ccew,GB-CHC-701270,THE FRIENDS OF BURTON MANOR,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HG-05-00613,Grant to Cheshire West and Chester Shadow Authority,Lion Salt Works Restoration,GBP,,5290000,,2006-03-28,,,,,,,,360G-NLHF-org:CheshireWestandChesterShadowAuthority,Cheshire West and Chester Shadow Authority,,,,WD,Marbury,E05012225,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:CheshireWestandChesterShadowAuthority,Cheshire West and Chester Shadow Authority,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-A4E/4/010209545,Grant to Winsford Town Council,"The Project Will Enable The Town Council To Hold A One Day  Medieval Day For Children And Family Of The Winsford Area, This Will Include Family Activites, Workshops And Entertainment.  This Is Phase 2 Of A Historical Centenary Project, Of Which Part 1 Involved A Street Plaque Project Which Was Funded By Awards For All.",GBP,,5000,,2006-07-03,,,,,,,,360G-NLHF-org:WinsfordTownCouncil,Winsford Town Council,,,,WD,Tarvin & Kelsall,E05012240,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:WinsfordTownCouncil,Winsford Town Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-05-01766,Grant to Development of the Arts in Norhwich,Underwych,GBP,,47100,,2006-06-22,,,,,,,,GB-CHC-513298,Development of the Arts in Norhwich,513298,,,WD,Northwich Leftwich,E05012229,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1982-12-01,2019-10-09,GB-CHC-513298,105225,2011-03-31,Registered Charity,CW9 5DR,ccew,GB-CHC-513298,THE ASSOCIATION FOR THE DEVELOPMENT OF THE ARTS IN NORTHWICH,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-06-00179,Grant to Chester City Council,Purchase of a painting of 'Christ Blessing' from Heswall Parish Church,GBP,,35000,,2006-06-22,,,,,,,,360G-NLHF-org:ChesterCityCouncil,Chester City Council,,,,WD,Chester City & the Garden Quarter,E05012211,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:ChesterCityCouncil,Chester City Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-A4E/4/010212678,Grant to Green & Away,"The Charitable Organisation Has Been Operating For Sixteen Years, Promoting Environmental Conservation. The Group Will Use The Award To Produce A Promotional Video Together With Exhibition Materials And Dvd/Web Material.",GBP,,8930,,2006-06-21,,,,,,,,360G-NLHF-org:Green&Away,Green & Away,,,,WD,Upton,E05012242,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:Green&Away,Green & Away,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-A4E/3/010204391,"Grant to Record, the Biodiversity Information System for Cheshire,Halton, Warrington and","This Company Record The Variety Of Plant And Animal Life In The Local Habitat.  The Project Is To Hold A Joint Conference With A Recorders Forum, Enabling Participants To Receive Training On Accessing A New Website.",GBP,,4950,,2006-05-30,,,,,,,,"360G-NLHF-org:Record,theBiodiversityInformationSystemforCheshire,Halton,Warringtonand","Record, the Biodiversity Information System for Cheshire,Halton, Warrington and",,,,WD,Upton,E05012242,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,"360G-NLHF-org:Record,theBiodiversityInformationSystemforCheshire,Halton,Warringtonand","Record, the Biodiversity Information System for Cheshire,Halton, Warrington and",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-05-01381,Grant to Cheshire Landscape Trust,The Cheshire Gooseberry Project,GBP,,48900,,2006-05-22,,,,,,,,GB-CHC-511777,Cheshire Landscape Trust,511777,,,WD,Chester City & the Garden Quarter,E05012211,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1981-10-27,2014-11-10,GB-CHC-511777,47015,2014-09-30,Registered Charity,,ccew,GB-CHC-511777,CHESHIRE LANDSCAPE TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-PP-06-00112,Grant to British Waterways,Taylor's Boatyard Waterside Renaissance,GBP,,50000,,2006-05-08,,,,,,,,360G-NLHF-org:BritishWaterways,British Waterways,,,,WD,Chester City & the Garden Quarter,E05012211,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Project Planning Grants,,,Cheshire West and Chester,,E06000050,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Cheshire West and Chester,E06000050,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:BritishWaterways,British Waterways,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-StMartinsCharity-2216_2022-09,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,440,,2022-09-15,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Cheshire West and Chester,,E06000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North West,Cheshire West and Chester,E06000050,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-2258_2022-09,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,350,,2022-09-20,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Preventing eviction ,,,Cheshire West and Chester,,E06000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North West,Cheshire West and Chester,E06000050,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-2374_2022-09,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,350,,2022-09-29,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Preventing eviction ,,,Cheshire West and Chester,,E06000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North West,Cheshire West and Chester,E06000050,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-2598_2022-10,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,500,,2022-10-19,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Accessing accommodation ,,,Cheshire West and Chester,,E06000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North West,Cheshire West and Chester,E06000050,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-2686_2022-10,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,350,,2022-10-26,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Preventing eviction ,,,Cheshire West and Chester,,E06000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North West,Cheshire West and Chester,E06000050,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-2818_2022-11,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,350,,2022-11-03,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Preventing eviction ,,,Cheshire West and Chester,,E06000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North West,Cheshire West and Chester,E06000050,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-StMartinsCharity-2863_2022-11,Vicar's Relief Fund,"Fund to prevent individuals losing their homes, or help them find a new home. Grant categories: Homelessness, , Other housing related costs, , ",GBP,,350,,2022-11-08,,,,,,,,,,,,,,,,,,,,,,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,Preventing eviction ,,,Cheshire West and Chester,,E06000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.smitfc.org/wp-content/uploads/2023/12/360Giving-Grants-to-Inds-20-09-23-v2.xlsx,St. Martin-in-the-Fields Charity,North West,Cheshire West and Chester,E06000050,,,,Grantmaking Organisation,GB-CHC-1156305,St. Martin-in-the-Fields Charity,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
