﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-NLHF-OH-15-01869,Grant to Scottish Badgers,Badgers in the Landscape - Community Building for Wildlife Conservation,GBP,,66000,,2015-09-24,,,,,,,,GB-SC-SC034297,Scottish Badgers,SC034297,,,WD,S13003113,Hamilton South,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Our Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2003-04-29,,GB-SC-SC034297,105473,2023-03-31,Registered Charity,DD8 1XF,oscr,GB-SC-SC034297,Scottish Badgers (SCIO),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-GP-15-01417,Grant to The Roman Catholic Diocese of Motherwell,"Conservation and Restoration of A Listed St Marys Church, Lanark",GBP,,133800,,2015-09-15,,,,,,,,GB-SC-SC011041,The Roman Catholic Diocese of Motherwell,SC011041,,,WD,S13003096,Clydesdale North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Grants for Places of Worship,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1948-08-05,,GB-SC-SC011041,9581089,2022-12-31,Registered Charity,ML1 1PP,oscr,GB-SC-SC011041,RC Diocese Of Motherwell,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SU-14-04611,"Grant to Scottish Fire and Rescue Service Educational, Cultural and Commemorative Trust",'Our Heritage' Development Officer,GBP,,10000,,2014-10-02,,,,,,,,"360G-NLHF-org:ScottishFireandRescueServiceEducational,CulturalandCommemorativeTrust","Scottish Fire and Rescue Service Educational, Cultural and Commemorative Trust",,,,WD,S13003111,Hamilton North and East,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Start Up Grants,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,"360G-NLHF-org:ScottishFireandRescueServiceEducational,CulturalandCommemorativeTrust","Scottish Fire and Rescue Service Educational, Cultural and Commemorative Trust",http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-SH-14-07748,Grant to Thankerton Improvement Group,Living Memories - growing up in the village of  Thankerton,GBP,,9400,,2015-03-27,,,,,,,,360G-NLHF-org:ThankertonImprovementGroup,Thankerton Improvement Group,,,,WD,S13003097,Clydesdale East,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Sharing Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:ThankertonImprovementGroup,Thankerton Improvement Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-OH-13-11905,Grant to South Lanarkshire Leisure and Culture Ltd,"""Local Heroes - The untold stories of The Cameronians in their own words!""",GBP,,68000,,2014-07-28,,,,,,,,GB-SC-SC032549,South Lanarkshire Leisure and Culture Ltd,SC032549,,,WD,S13003111,Hamilton North and East,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Our Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2001-11-27,,GB-SC-SC032549,39947000,2023-03-31,Registered Charity,ML3 0EW,oscr,GB-SC-SC032549,South Lanarkshire Leisure and Culture,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-FW-13-13487,Grant to Stage Right Theatre School,The Weans Great War,GBP,,10000,,2014-06-27,,,,,,,,GB-SC-SC044048,Stage Right Theatre School,SC044048,,,WD,S13003096,Clydesdale North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,First World War: Then and Now,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2013-06-03,2018-12-05,GB-SC-SC044048,,,Registered Charity,G74 3QF,oscr,GB-SC-SC044048,Stage Right Theatre School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-FW-13-20765,Grant to The Strathaven John Hastie Museum Trust Ltd,The effect WW1 on families in Strathaven and surrounding communities,GBP,,3500,,2014-06-25,,,,,,,,GB-SC-SC043189,The Strathaven John Hastie Museum Trust Ltd,SC043189,,,WD,S13003099,Avondale and Stonehouse,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,First World War: Then and Now,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2012-06-07,,GB-SC-SC043189,21517,2023-04-05,Registered Charity,ML10 6AN,oscr,GB-SC-SC043189,The Strathaven John Hastie Museum Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-20245705,Grant to Biggar Youth Project,(No Title),GBP,,801,,2014-03-31,,,,,,,,360G-NLHF-org:BiggarYouthProject,Biggar Youth Project,,,,WD,S13003097,Clydesdale East,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Celebrate,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:BiggarYouthProject,Biggar Youth Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-10229017,Grant to National Trust for Scotland,(No Title),GBP,,10000,,2014-02-11,,,,,,,,GB-SC-SC007410,National Trust for Scotland,SC007410,,,WD,S13003109,Blantyre,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Celebrate,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1936-02-05,,GB-SC-SC007410,57849000,2023-02-28,Registered Charity,EH11 4DF,oscr,GB-SC-SC007410,The National Trust for Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-TH-13-04241,Grant to New Lanark Trust,Completion of restoration and interpretation of historic millworkers housing at New Lanark World Heritage Site,GBP,,1594000,,2014-01-27,,,,,,,,GB-SC-SC008552,New Lanark Trust,SC008552,,,WD,S13003096,Clydesdale North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Townscape Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1984-06-21,,GB-SC-SC008552,4438111,2023-01-31,Registered Charity,ML11 9DB,oscr,GB-SC-SC008552,New Lanark Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/2/000218088,Grant to Blantyre Heritage Group,This group provides opportunities for local people to take an interest in and study their local heritage. The grant will be used to purchase computer equipment and software and to fund research costs.,GBP,,1832,,1999-09-03,,,,,,,,360G-NLHF-org:BlantyreHeritageGroup,Blantyre Heritage Group,,,,WD,Blantyre,S13003109,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:BlantyreHeritageGroup,Blantyre Heritage Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/2/000220944,Grant to The Royal Burgh of Lanark Museum Trust,This group manages and maintains a local heritage museum for the benefit of the local community and visitors to the area. The grant will be used to purchase computer equipment.,GBP,,3799,,1999-09-03,,,,,,,,360G-NLHF-org:TheRoyalBurghofLanarkMuseumTrust,The Royal Burgh of Lanark Museum Trust,,,,WD,Clydesdale North,S13003096,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:TheRoyalBurghofLanarkMuseumTrust,The Royal Burgh of Lanark Museum Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-GP-13-02174,Grant to The Roman Catholic Diocese of Motherwell,Conservation and restoration of B listed St Joseph's Church and Presbytery in Blantyre,GBP,,138500,,2013-09-10,,,,,,,,GB-SC-SC011041,The Roman Catholic Diocese of Motherwell,SC011041,,,WD,S13003109,Blantyre,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Grants for Places of Worship,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1948-08-05,,GB-SC-SC011041,9581089,2022-12-31,Registered Charity,ML1 1PP,oscr,GB-SC-SC011041,RC Diocese Of Motherwell,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-CLB/1/010475538,Grant to Fuse Youth Cafe Glasgow,(No Title),GBP,,7150,,2013-09-02,,,,,,,,GB-SC-SC037434,Fuse Youth Cafe Glasgow,SC037434,,,WD,S13003107,Cambuslang West,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Celebrate,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2006-08-24,,GB-SC-SC037434,559440,2023-03-31,Registered Charity,G32 9AS,oscr,GB-SC-SC037434,Fuse Youth Cafe Glasgow,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-CLB/1/010474209,Grant to Helmsdale Heritage and Arts Society,(No Title),GBP,,9650,,2013-08-20,,,,,,,,GB-SC-SC009796,Helmsdale Heritage and Arts Society,SC009796,,,WD,S13003102,East Kilbride Central North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Celebrate,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1984-11-08,,GB-SC-SC009796,280789,2022-12-31,Registered Charity,KW8 6JA,oscr,GB-SC-SC009796,Helmsdale Heritage And Arts Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-10-00888,Grant to South Lanarkshire Council,Redlees Anti Aircraft Battery,GBP,,49900,,2011-09-26,,,,,,,,GB-LAS-SAY,South Lanarkshire Council,,,,WD,Blantyre,S13003109,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1996-04-01,,GB-LAS-SAY,,,Local Authority,,las,GB-LAS-SAY,The South Ayrshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HG-10-07446,Grant to South Lanarkshire Council,"Pits, Ponies, People, and Stories",GBP,,378600,,2011-06-16,,,,,,,,GB-LAS-SAY,South Lanarkshire Council,,,,WD,Larkhall,S13003114,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1996-04-01,,GB-LAS-SAY,,,Local Authority,,las,GB-LAS-SAY,The South Ayrshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-11-02591,Grant to Friends of Langlands Moss Local Nature Reserve,Langland Moss Access and Engagement Project,GBP,,41200,,2012-04-30,,,,,,,,360G-NLHF-org:FriendsofLanglandsMossLocalNatureReserve,Friends of Langlands Moss Local Nature Reserve,,,,WD,East Kilbride East,S13003104,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:FriendsofLanglandsMossLocalNatureReserve,Friends of Langlands Moss Local Nature Reserve,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YR-12-07442,Grant to Voluntary Action South Lanarkshire,Laughs and Landscapes Archive - South Lanarkshire,GBP,,44600,,2013-03-28,,,,,,,,GB-SC-SC037696,Voluntary Action South Lanarkshire,SC037696,,,WD,Hamilton North and East,S13003111,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Young Roots,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,2007-01-04,,GB-SC-SC037696,2458198,2023-03-31,Registered Charity,ML3 0EW,oscr,GB-SC-SC037696,Voluntary Action South Lanarkshire,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-12-04601,Grant to National Trust for Scotland,David Livingstone 200,GBP,,59600,,2012-11-26,,,,,,,,GB-SC-SC007410,National Trust for Scotland,SC007410,,,WD,Blantyre,S13003109,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1936-02-05,,GB-SC-SC007410,57849000,2023-02-28,Registered Charity,EH11 4DF,oscr,GB-SC-SC007410,The National Trust for Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-11-07293,Grant to South Lanarkshire Council,Rebuilding the Heritage of the Cambuslang Institute,GBP,,56300,,2012-07-26,,,,,,,,GB-LAS-SAY,South Lanarkshire Council,,,,WD,Cambuslang West,S13003107,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1996-04-01,,GB-LAS-SAY,,,Local Authority,,las,GB-LAS-SAY,The South Ayrshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-11-02722,Grant to South Lanarkshire Council,East Kilbride - A Brighter Future,GBP,,47000,,2012-06-25,,,,,,,,GB-LAS-SAY,South Lanarkshire Council,,,,WD,Larkhall,S13003114,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1996-04-01,,GB-LAS-SAY,,,Local Authority,,las,GB-LAS-SAY,The South Ayrshire Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-YH-11-07695,Grant to Spittal Primary School,"It's from the old we travel to the new, a book about Spittal Primary by the pupils of Spittal Primary",GBP,,3600,,2012-06-25,,,,,,,,360G-NLHF-org:SpittalPrimarySchool,Spittal Primary School,,,,WD,Rutherglen South,S13003105,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Your Heritage,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:SpittalPrimarySchool,Spittal Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/2/000233908,Grant to Hamilton Civic Society,This group provides opportunities to develop public interest in and care for the history and character of the local area. The grant will be used to fund the costs of printing a leaflet.,GBP,,1430,,1999-06-16,,,,,,,,360G-NLHF-org:HamiltonCivicSociety,Hamilton Civic Society,,,,WD,Hamilton South,S13003113,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:HamiltonCivicSociety,Hamilton Civic Society,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-HF-98-00241,Grant to New Lanark Conservation Trust,"Robert Owen's School, Lanark - Restoration",GBP,,2435000,,1999-06-01,,,,,,,,GB-SC-SC008552,New Lanark Conservation Trust,SC008552,,,WD,Clydesdale North,S13003096,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Heritage Grants,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1984-06-21,,GB-SC-SC008552,4438111,2023-01-31,Registered Charity,ML11 9DB,oscr,GB-SC-SC008552,New Lanark Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AAS/2/000224375,Grant to Friends of Biggar Museums,"This group promotes the education of the public and provides support and assistance for and promotion and improvement of the Biggar Museum Trust. The grant will be used to purchase portadig kits, replica tools, artefacts, storage boxes and book covers and to fund publicity costs.",GBP,,2450,,1999-03-18,,,,,,,,360G-NLHF-org:FriendsofBiggarMuseums,Friends of Biggar Museums,,,,WD,Clydesdale East,S13003097,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_21031995_31032004.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:FriendsofBiggarMuseums,Friends of Biggar Museums,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-GP-16-02868,Grant to Lamington Committee of Biggar Museum Trust,Revitalisation of Holy Trinity Chapel Lamington Phase 2,GBP,,36400,,2016-11-29,,,,,,,,GB-SC-SC003695,Lamington Committee of Biggar Museum Trust,SC003695,,,WD,S13003097,Clydesdale East,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Grants for Places of Worship,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1971-09-07,,GB-SC-SC003695,221809,2022-12-31,Registered Charity,ML12 6DH,oscr,GB-SC-SC003695,Biggar Museum Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-TF-16-01896,Grant to New Lanark Trust,Resilience Planning at the New Lanark Trust,GBP,,60000,,2016-08-29,,,,,,,,GB-SC-SC008552,New Lanark Trust,SC008552,,,WD,S13003096,Clydesdale North,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Transition Funding,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1984-06-21,,GB-SC-SC008552,4438111,2023-01-31,Registered Charity,ML11 9DB,oscr,GB-SC-SC008552,New Lanark Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-GP-16-00494,Grant to Carstairs Parish Church,"Restoring the church, improving the interior keeping with tradition, increasing use by the community",GBP,,61200,,2017-09-14,,,,,,,,GB-SC-SC028124,Carstairs Parish Church,SC028124,,,WD,S13003097,Clydesdale East,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Grants for Places of Worship,,,South Lanarkshire,,S12000029,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042013-04102023_.csv,The National Lottery Heritage Fund,Scotland,South Lanarkshire,S12000029,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1998-08-11,,GB-SC-SC028124,55185,2022-12-31,Registered Charity,ML11 8QQ,oscr,GB-SC-SC028124,Carstairs Parish Church Of Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
