﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2023111109063-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,2611.61,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZUwkQAG,G O MORLEY & CO LTD,,,YO258HY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,East Wolds and Coastal,E05001695,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000fZUwkQAG,G O MORLEY & CO LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109135-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,6259,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZV6IQAW,STUDENE FARMS LTD,,,HU128LB,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South West Holderness,E05001709,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000fZV6IQAW,STUDENE FARMS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109289-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,7657.96,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPmsQAE,JAMES H TENNANT LTD,,,YO153QT,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,East Wolds and Coastal,E05001695,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPmsQAE,JAMES H TENNANT LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109298-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,38904.98,,2022-04-01,,,,,,,,GB-COH-01037427,M B & J GOODWIN LTD,,01037427,YO258SY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,East Wolds and Coastal,E05001695,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-01037427,M B & J GOODWIN LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109329-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,167613.05,,2022-04-01,,,,,,,,GB-COH-03197940,KNIGHTWOOD TRUST FARMS LIMITED,,03197940,DN147JU,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Howdenshire,E05001700,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-03197940,KNIGHTWOOD TRUST FARMS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109457-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,22499.2,,2022-04-01,,,,,,,,GB-COH-03410156,ROBERT LINDLEY LTD,,03410156,YO253PT,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,East Wolds and Coastal,E05001695,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-03410156,ROBERT LINDLEY LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109870-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,14366.42,,2022-04-01,,,,,,,,GB-COH-05199280,CARR HOUSE FARM LIMITED,,05199280,YO258BS,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,East Wolds and Coastal,E05001695,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-05199280,Carr House Farm Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109925-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,20605.83,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcYv6QAE,R H MOUNTIFIELD (BRANTINGHAM) LTD,,,HU151QP,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Dale,E05001693,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcYv6QAE,R H MOUNTIFIELD (BRANTINGHAM) LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109957-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,2081.3,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZW40QAG,T B BRATLEY & SON LTD,,,YO411SA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Pocklington Provincial,E05001704,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000fZW40QAG,T B BRATLEY & SON LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109970-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,1234.49,,2022-04-01,,,,,,,,GB-COH-01239993,G.R. OXTOBY AND SONS LIMITED,,01239993,YO434SW,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,Beverley Rural,E05001687,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-01239993,G.R. OXTOBY AND SONS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111109974-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,4015.15,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000dsLzWQAU,T E RICHARDSON & CO LTD,,,YO258HZ,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,East Wolds and Coastal,E05001695,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000dsLzWQAU,T E RICHARDSON & CO LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111110265-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,7650.11,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZWJcQAO,I M Hodgson & son ltd,,,HU120NR,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,Yorkshire and The Humber,East Riding of Yorkshire,E06000011,South East Holderness,E05001707,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000fZWJcQAO,I M Hodgson & son ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
