﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045452763,CPAD IB Fund,The funding will be used to fund the installation of a Community Public Access Defibrillator device to cover all areas of Ingleby. The groups will also raise public awareness of the importance of early defibrillation in the event of a sudden cardiac arrest and conduct free CPR and defibrillator training. This aims to save lives.,GBP,,10000,,2022-04-01,,2022-06-12,2023-05-31,,,,,360g-tnlcomfung-org-CPADInglebyBarwickFund,CPAD Ingleby Barwick Fund,,,,WD,E05001539,Ingleby Barwick West,WPC,E14000971,Stockton South,LA,E06000004,Stockton-on-Tees,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2022_23_v2.xlsx?mtime=20220608134146&focal=none,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-CPADInglebyBarwickFund,CPAD Ingleby Barwick Fund,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045453019,Dementia Activity and Care Partner Support Group,The funding will be used to open a face to face activity group for people living with dementia offering cognitive stimulation therapy physical activity creative engagement and musical interventions and peer support to those affected. This aims to reduce isolation improve memory and thinking skills and quality of life.,GBP,,10000,,2022-04-01,,2022-06-13,2023-06-12,,,,,GB-COH-13919090,Young At Heart ULO CIC,,13919090,,WD,E05001530,Billingham South,WPC,E14000970,Stockton North,LA,E06000004,Stockton-on-Tees,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2022_23_v2.xlsx?mtime=20220608134146&focal=none,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2022-02-16,,GB-COH-13919090,,,Community Interest Company,DH6 2AF,companies,GB-COH-13919090,YOUNG AT HEART ULO C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045453852,Stockton Migration Cafe,The funding will be used to expand on their existing work supporting asylum seekers and refugees with an enhanced online presence a monthly community meal at the Stockton Migration Café and coffee mornings where culture and heritage is celebrated.  This aims to reduce isolation aid integration and build stronger community relationships and cohesion.,GBP,,10000,,2022-05-13,,2022-06-16,2023-06-16,,,,,360g-tnlcomfung-org-NorthEastMigrationProject,North East Migration Project,,,,WD,E05001549,Stockton Town Centre,WPC,E14000970,Stockton North,LA,E06000004,Stockton-on-Tees,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2022_23_v2.xlsx?mtime=20220608134146&focal=none,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-NorthEastMigrationProject,North East Migration Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045453978,Vision Upcycle,The funding will be used to deliver up-cycle and woodworking workshops for young adults with disabilities including autism and those affected by mental health issues. This aims to provide creative and practical skills to enhance the confidence self-esteem and independence of participants and help improve employment opportunities and wellbeing.,GBP,,9950,,2022-05-06,,2022-06-16,2023-06-15,,,,,GB-CHC-1185333,Vision25,1185333,,,WD,E05001549,Stockton Town Centre,WPC,E14000970,Stockton North,LA,E06000004,Stockton-on-Tees,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2022_23_v2.xlsx?mtime=20220608134146&focal=none,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2019-09-16,,GB-CHC-1185333,577463,2023-05-31,Registered Charity,TS18 1LX,ccew,GB-CHC-1185333,VISION25,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045461947,Ageing Well,The funding will be used to fund a weekly programme of walking tennis sessions for older people affected by the pandemic. Trained professionals will also be on hand to provide health and mental wellbeing advice. This aims to reduce isolation and improve health and fitness.,GBP,,9865,,2022-05-20,,2022-08-03,2023-06-28,,,,,360g-tnlcomfung-org-YarmTennisClub,Yarm Tennis Club,,,,WD,E05001552,Yarm,WPC,E14000971,Stockton South,LA,E06000004,Stockton-on-Tees,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2022_23_v2.xlsx?mtime=20220608134146&focal=none,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360g-tnlcomfung-org-YarmTennisClub,Yarm Tennis Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CountyDurhamCF-A641608,Blossom,Funding towards the running costs of project blossom,GBP,973,973,,2022-03-21,http://www.awayout.co.uk,2022-04-01,2022-09-30,5,,,,GB-CHC-1137535,A Way Out,1137535,,TS18 1BZ,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,,,,Stockton-on-Tees 014G,GB,E01033477,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2010-08-17,,"GB-CHC-1137535, GB-COH-06265354",773938,2023-09-30,Registered Charity,STOCK TON,ccew,GB-CHC-1137535,A WAY OUT,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A632437,Bright Minds Big Futures,High Sheriff awards.,GBP,2500,1000,,2022-02-16,http://www.stockton.gov.uk/BMBF,2022-04-01,2023-03-31,11,,,,360G-CountyDurhamCF-ACC933969,Bright Minds Big Futures,,,TS18 1LE,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,,,,Stockton-on-Tees 021B,GB,E01012200,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC933969,Bright Minds Big Futures,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A606562,Family Support,To fund 38 hours of counselling provision for those who have been bereaved.,GBP,1000,1000,,2021-06-03,http://www.butterwick.org.uk,2021-07-01,2022-03-31,8,,,,GB-CHC-1044816,Butterwick Hospice Limited,1044816,,TS19 8XN,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 009H,GB,E01032544,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,1995-03-07,,"GB-CHC-1044816, GB-COH-02979587",2823194,2023-03-31,Registered Charity,TS19 8XN,ccew,GB-CHC-1044816,BUTTERWICK LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A625551,Grant to Carlton Chapel Kids Club,To provide carols around the Christmas tree in order to bring the residents of Carlton e this year around the village Christmas tree,GBP,430,430,,2021-11-30,,2021-12-03,2022-02-03,2,,,,360G-CountyDurhamCF-ACC1018151,Carlton Chapel Kids Club,,,TS21 1DX,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 005D,GB,E01012294,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC1018151,Carlton Chapel Kids Club,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A624018,To support residents with no TV signal,To support residents with no TV signal,GBP,17000,1500,,2021-11-17,http://WWW.catalyststockton.org,2021-10-01,2022-03-31,5,,,,GB-COH-04016295,Catalyst Stockton-On-Tees,1083231,4016295,TS18 3NJ,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 014G,GB,E01033477,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2000-11-08,,"GB-CHC-1083231, GB-COH-04016295",1694004,2023-03-31,Registered Charity,TS18 3NJ,ccew,GB-CHC-1083231,CATALYST STOCKTON ON TEES LIMITED,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A635659,A Better Life,Towards day trips for blind and partially sighted.,GBP,2000,2000,,2022-03-10,http://www.focusonvision.org.uk,2022-03-01,2023-02-28,11,,,,360G-CountyDurhamCF-ACC823414,Focus on Vision CIC,,,TS18 3NJ,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,,,,Stockton-on-Tees 014G,GB,E01033477,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC823414,Focus on Vision CIC,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A634375,Community Cooking,Towards Community Cooking workshops.,GBP,250,250,,2022-02-14,http://www.littlesprouts.org.uk,2022-03-01,2022-03-31,0,,,,GB-CHC-1178162,Little Sprouts Health and Wellbeing,1178162,,TS159XG,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,,,,Stockton-on-Tees 024E,GB,E01012301,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2018-04-30,,GB-CHC-1178162,127309,2022-09-30,Registered Charity,TS15 9XG,ccew,GB-CHC-1178162,LITTLE SPROUTS HEALTH AND WELLBEING,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A622907,Stillington Football Pitch Improvements,To support Stillington Football Pitch Improvements.,GBP,3000,3000,,2021-12-08,http://swpc.chessck.co.uk,2022-03-01,2022-10-31,7,,,,360G-CountyDurhamCF-ACC836385,Stillington and Whitton Parish Council,,,TS21 1JY,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 005E,GB,E01012295,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC836385,Stillington and Whitton Parish Council,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A636844,Petch Street Community Garden,The Petch Street Community Garden project.,GBP,4170,4170,,2022-03-09,https://www.stocktonbaptistchurch.co.uk/,2022-04-04,2022-06-06,2,,,,GB-CHC-1147883,Stockton Baptist Church,1147883,,TS18 1TE,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,,,,Stockton-on-Tees 014F,GB,E01012267,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2012-06-29,,GB-CHC-1147883,423468,2022-12-31,Registered Charity,TS18 1TE,ccew,GB-CHC-1147883,STOCKTON BAPTIST CHURCH,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A640465,Stockton Hope,To support the work of the charity.,GBP,1000,1000,,2022-03-21,https://www.facebook.com/Stockton-HOPE-110621094192637/,2022-04-01,2022-09-30,5,,,,GB-CHC-1124160,Stockton HOPE,1124160,,TS19 0PN,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2022,,,,Stockton-on-Tees 008D,GB,E01012272,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2008-05-20,,GB-CHC-1124160,6460,2022-12-31,Registered Charity,TS19 0PN,ccew,GB-CHC-1124160,STOCKTON HOPE,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A603432,Submit 2 Success,To support re-engaging with activities,GBP,2021,2021,,2021-05-14,https://www.yus.org.uk/providers/submit-2-success/,2021-05-27,2021-11-27,6,,,,360G-CountyDurhamCF-ACC808683,Submit 2 Success,,,TS17 8ER,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 018B,GB,E01012239,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC808683,Submit 2 Success,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A619844,Operational costs,Towards the running costs of the wheelyboat.,GBP,1500,1500,,2021-10-18,http://www.tees-wheelyboats.org.uk,2021-11-01,2022-11-01,12,,,,360G-CountyDurhamCF-ACC574176,Tees Wheelyboats,,,TS18 2NL,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 014E,GB,E01012266,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC574176,Tees Wheelyboats,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A633621,Days out: Walk and Talk,To support day trips.,GBP,2000,2000,,2022-02-11,http://www.themosesproject.co.uk,2022-02-07,2023-02-03,12,,,,GB-CHC-1146989,The Moses Project,1146989,,TS18 2AP,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 014F,GB,E01012267,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2012-04-24,,"GB-CHC-1146989, GB-COH-08000972",256269,2023-03-31,Registered Charity,TS18 2AP,ccew,GB-CHC-1146989,THE MOSES PROJECT,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A602291,To purchase equipment to support club's junior players,To purchase equipment to support club's junior players,GBP,2000,2021,,2021-11-22,https://thornaby.play-cricket.com/home,2021-12-03,2022-06-03,6,,,,360G-CountyDurhamCF-ACC574499,Thornaby Cricket Club,,,TS17 7JS,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 017D,GB,E01012289,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC574499,Thornaby Cricket Club,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A623668,Supported Holiday,To take disabled young adults on a supported holiday.,GBP,5000,5000,,2021-11-12,http://www.vision25.org.uk,2022-04-08,2022-04-09,0,,,,GB-CHC-1185333,Vision25,1185333,,TS17 6DA,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 017B,GB,E01012287,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2019-09-16,,GB-CHC-1185333,577463,2023-05-31,Registered Charity,TS18 1LX,ccew,GB-CHC-1185333,VISION25,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A622445,Christmas celebrations,Purchase individual books and selection boxes for each child within school for Christmas. Purchase a pre-lit Christmas tree for the school hall.,GBP,670,670,,2021-11-02,http://www.williamcassidi.eschools.co.uk,2021-11-02,2022-01-28,2,,,,360G-CountyDurhamCF-ACC905790,William Cassidi C. E. Aided Primary School,,,TS21 1JD,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 005E,GB,E01012295,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,,,,,,,,,360G-CountyDurhamCF-ACC905790,William Cassidi C. E. Aided Primary School,https://creativecommons.org/licenses/by/4.0/,
360G-CountyDurhamCF-A608251,Yarm Wellness Building Renovation,To purchase materials for the internal redecoration of the centre.,GBP,500,500,,2021-06-29,http://www.Yarmwellness.co.uk,2021-05-06,2021-09-06,4,,,,GB-CHC-1091668,Yarm Youth and Community Association,1091668,,TS15 9BQ,,,,,,,,,,GB-CHC-1047625,County Durham Community Foundation,,2021,,,,Stockton-on-Tees 024C,GB,E01012299,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.cdcf.org.uk/wp-content/uploads/2022/06/360-Grant-Data-2021-2022-1.xlsx,County Durham Community Foundation,North East,Stockton-on-Tees,E06000004,,,,Grantmaking Organisation,GB-CHC-1047625,County Durham Community Foundation,2002-04-18,2023-10-12,GB-CHC-1091668,27666,2022-03-31,Registered Charity,TS15 9BQ,ccew,GB-CHC-1091668,YARM YOUTH AND COMMUNITY ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045455366,BCT Aspire Doing More,The funding will be used to provide a range of activities for young people with after school club sessions including music arts and crafts workshops speech and drama and family cookery. This aims to reduce isolation improve wellbeing and young people's ability to reach their potential.,GBP,,9800,,2022-04-01,,2022-06-27,2023-03-27,,,,,GB-COH-07220923,BCT Aspire,,7220923,,WD,E05001530,Billingham South,WPC,E14000970,Stockton North,LA,E06000004,Stockton-on-Tees,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2022_23_v2.xlsx?mtime=20220608134146&focal=none,The National Lottery Community Fund,North East,Stockton-on-Tees,E06000004,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2010-04-13,,GB-COH-07220923,,,Community Interest Company,TS23 1LH,companies,GB-COH-07220923,BCT ASPIRE COMMUNITY INTEREST COMPANY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201750247-20-21,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,Revenue funding for private sector organisations as part of Public Private Partnership to maintain the condition of selected repaired schools.,GBP,,554416,,2020-04-01,,,,,,,,GB-UKPRN-10006337,Stockton-on-Tees Borough Council,,,TS181LD,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0171,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Stockton-on-Tees,E06000004,Newtown,E05001541,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10006337,Stockton-on-Tees Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201750299-20-21,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,Revenue funding for private sector organisations as part of Public Private Partnership to maintain the condition of selected repaired schools.,GBP,,1018359.72,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000V1zsZQAR,Stockton Borough Council - All Saints Academy,,,TS181LD,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0171,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Stockton-on-Tees,E06000004,Newtown,E05001541,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000V1zsZQAR,Stockton Borough Council - All Saints Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430048-20-21,Emergency Active Travel Fund,"A part of the £2bn walking and cycling initiativeTranche 1: £45m to be paid out early JulyTranche 2: £180m paid out later in the SummerFunding will be paid to LAs to carry out activities around relocating road space to pedestrians and cyclists, including permanent and pop up cycle lanes",GBP,,200583,,2020-04-01,,,,,,,,GB-UKPRN-90000443,TEES VALLEY COMBINED AUTHORITY,,,TS191JA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6916,Emergency Active Travel Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Stockton-on-Tees,E06000004,Newtown,E05001541,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-UKPRN-90000443,TEES VALLEY COMBINED AUTHORITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430085-20-21,Emergency Active Travel Fund,"A part of the £2bn walking and cycling initiativeTranche 1: £45m to be paid out early JulyTranche 2: £180m paid out later in the SummerFunding will be paid to LAs to carry out activities around relocating road space to pedestrians and cyclists, including permanent and pop up cycle lanes",GBP,,280959,,2020-04-01,,,,,,,,GB-UKPRN-90000443,TEES VALLEY COMBINED AUTHORITY,,,TS191JA,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-6916,Emergency Active Travel Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,North East,Stockton-on-Tees,E06000004,Newtown,E05001541,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,GB-UKPRN-90000443,TEES VALLEY COMBINED AUTHORITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
