﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2023021038622-21-22,AQUATECH NW,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,11579.74,,2021-04-01,,,,,,,,GB-COH-11817830,AQUATECH NW,,11817830,FY45LP,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackpool,E06000009,Clifton,E05001648,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-11817830,AQUATECH NW,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021038906-21-22,BLUEBANK SOLUTIONS,To support customers aged 18-24 to be ready to take up kickstart vacancies.,GBP,,2510.75,,2021-04-01,,,,,,,,GB-COH-06356626,BLUEBANK SOLUTIONS,,06356626,FY42RH,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackpool,E06000009,Stanley,E05001658,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-06356626,BLUEBANK SOLUTIONS,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021239385-22-23,ICARE (GB) LIMMITED,The Kickstart Scheme provides funding to employers to create jobs for 16 to 24 year olds on Universal Credit.,GBP,,16339.61,,2022-04-01,,,,,,,,GB-COH-02905218,ICARE (GB) LIMMITED,,02905218,FY20PJ,,,,,,,,,,GB-GOR-D10,Department for Work and Pensions,,G2-SCH-2021-03-6919,Kickstart Scheme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Ingthorpe,E05001652,,Central Government,GB-GOR-D10,Department for Work and Pensions,,,,,,,,,GB-COH-02905218,SIGHTCARE SERVICES LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021271035-22-23,English Hubs Programme,"The grants are awarded to schools to maintain 34 English Hubs across England that support other schools to deliver excellent teaching in early language and reading in Reception and Key Stage 1, including age-appropriate Systematic Synthetic Phonics (SSP), developing a love of reading and early language development.",GBP,,566255.38,,2022-04-01,,,,,,,,GB-UKPRN-10000755,BLACKPOOL BOROUGH COUNCIL,,,FY11NF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0183,English Hubs Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000755,Blackpool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021271347-22-23,FE Initial Teacher Education Financial Incentives,Incentivise more people to become FE teachers in priority subject areas.,GBP,,152164,,2022-04-01,,,,,,,,GB-UKPRN-10000754,BLACKPOOL & THE FYLDE COLLEGE,,,FY20HB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-09-12099,FE Initial Teacher Education Financial Incentives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Norbreck,E05001655,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1165, GB-UKPRN-10000754",,,Higher education institution,,hesa,GB-EDU-130739,Blackpool and the Fylde College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021271460-22-23,FE Additional Capital Allocation,"The Grant is awarded to Further Education (FE) colleges to use on:i) Measures that will improve the energy efficiency of their estates, but not to pay energy bills.ii) Capital priorities, but the priority should be to invest in energy efficiency measures.",GBP,,270855,,2022-04-01,,,,,,,,GB-UKPRN-10000754,BLACKPOOL & THE FYLDE COLLEGE,,,FY20HB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2023-09-12964,FE Additional Capital Allocation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Norbreck,E05001655,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1165, GB-UKPRN-10000754",,,Higher education institution,,hesa,GB-EDU-130739,Blackpool and the Fylde College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021299629-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,1500,,2022-04-01,,,,,,,,GB-UKPRN-10038175,Hawes Side Academy,,,FY43LN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Stanley,E05001658,,Central Government,GB-GOR-D6,Department for Education,2012-08-01,,"GB-EDU-138538, GB-UKPRN-10038175, GB-LAESTAB-890/2207",,,Academy,FY4 3LN,gias,GB-EDU-138538,Hawes Side Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021299958-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,9000,,2022-04-01,,,,,,,,GB-UKPRN-10000755,BLACKPOOL BOROUGH COUNCIL,,,FY11NF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000755,Blackpool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021268034-22-23,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,59739,,2022-04-01,,,,,,,,GB-UKPRN-10043089,Devonshire Primary Academy,,,FY38AF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Brunswick,E05001646,,Central Government,GB-GOR-D6,Department for Education,2013-09-01,,"GB-EDU-140128, GB-UKPRN-10043089, GB-LAESTAB-890/3814",,,Academy,FY3 8AF,gias,GB-EDU-140128,Devonshire Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021270290-22-23,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,Revenue funding for private sector organisations as part of Public Private Partnership to maintain the condition of selected repaired schools.,GBP,,3023572,,2022-04-01,,,,,,,,GB-UKPRN-10000755,BLACKPOOL BOROUGH COUNCIL,,,FY11NF,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0171,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10000755,Blackpool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021300031-22-23,Apprenticeships Participation 18+,To fund the provision of apprenticeship training.,GBP,,3132252.08,,2022-04-01,,,,,,,,GB-UKPRN-10000754,BLACKPOOL & THE FYLDE COLLEGE,,,FY20HB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0136,Apprenticeships Participation 18+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Norbreck,E05001655,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1165, GB-UKPRN-10000754",,,Higher education institution,,hesa,GB-EDU-130739,Blackpool and the Fylde College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021269285-22-23,Condition Improvement Fund Academies,"Capital funding for schools condition improvements paid to bodies responsible for individual schools - SATs, small MATs and sixth form colleges.",GBP,,34437,,2022-04-01,,,,,,,,GB-UKPRN-10037520,Waterloo Primary Academy,,,FY43AG,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0157,Condition Improvement Fund Academies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Victoria,E05001661,,Central Government,GB-GOR-D6,Department for Education,2012-07-01,,"GB-EDU-138300, GB-UKPRN-10037520, GB-LAESTAB-890/2221",,,Academy,FY4 3AG,gias,GB-EDU-138300,Waterloo Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023051067638-22-23,Rochdale PSiCA (HAZ),Area Partnership Scheme within Rochdale Heritage Action Zone.,GBP,,105199,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcXZxQAM,Rochdale Borough Council,,,FY14BJ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-05-11368,ALB - Historic England - Partnership Schemes in Conservation Areas- f/y 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000kcXZxQAM,Rochdale Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024021301268-22-23,Manchester Metropolitan University and F Parkinson Limited,Full Grant details (including summaries) can be found on the Gateway to Research website: https://gtr.ukri.org/projects?ref=10004969,GBP,,7776.82,,2022-04-01,,,,,,,,360G-cabinetoffice-001Sr000003wT87IAE,F PARKINSON LIMITED,,,FY37UN,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2022-11-12203,UKRI - Innovate UK - Scheme 22/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Park,E05001656,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-001Sr000003wT87IAE,F PARKINSON LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010151735,Grant to Blackpool Borough Council,Blackpool Borough Council Have Received An Award That Will Allow Them To Carry Out An Air Show In Commemoration Of The People Who Lived And Worked In Blackpool During The War Building And Maintaining Aircrafts.,GBP,,1220,,2005-04-20,,,,,,,,GB-LAE-BPL,Blackpool Borough Council,,,,WD,Talbot,E05001659,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,1905-06-20,,GB-LAE-BPL,,,Local Authority,,lae,GB-LAE-BPL,Blackpool Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010152369,Grant to Blackpool Merchant Navy Association,An Award Has Been Made To The Blackpool Merchant Navy Association To Allow Their Members And Their Grandchildren To Undertake A Trip To Attend A Memorial Service In Liverpool.  Whilst In Liverpool They Will Visit The Warships Museum In Birkenhead.,GBP,,226,,2005-04-20,,,,,,,,360G-NLHF-org:BlackpoolMerchantNavyAssociation,Blackpool Merchant Navy Association,,,,WD,Stanley,E05001658,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:BlackpoolMerchantNavyAssociation,Blackpool Merchant Navy Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010153069,Grant to British Limbless Ex-Service Mens Association Blackpool,"The British Limbless Ex-Servicemen'S Association - Blackpool Have Received An Award To Allow Them To Carry Out A Commemorative Garden Party.  The Event Will Not Only Be Attended By Their Members But Invitations Will Also Be Extended To Past Employees From The Area Such As Ex-Fireman And Ex-Policemen Who Served In The 1940'S, Local Schools And Evacuees.",GBP,,427,,2005-04-20,,,,,,,,360G-NLHF-org:BritishLimblessEx-ServiceMensAssociationBlackpool,British Limbless Ex-Service Mens Association Blackpool,,,,WD,Squires Gate,E05001657,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:BritishLimblessEx-ServiceMensAssociationBlackpool,British Limbless Ex-Service Mens Association Blackpool,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-AHF/1/010138099,Grant to Royal Marines & Royal Navy Veterans,The Royal Marines And Royal Navy Veterans Have Been Awarded A Grant To Hold A Reunion In Blackpool.,GBP,,147,,2005-03-31,,,,,,,,360G-NLHF-org:RoyalMarines&RoyalNavyVeterans,Royal Marines & Royal Navy Veterans,,,,WD,Talbot,E05001659,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Home Front Recall,,,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:RoyalMarines&RoyalNavyVeterans,Royal Marines & Royal Navy Veterans,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-NLHF-A4E/3/010130588,Grant to Beside the Seaside,"The Award Will Be Used To Produce And Distribute A Directory Of Heritage Archive And Information Sources.  The Group Will Print Booklets And Create A Website Where People Will Be Able To Access The Information.  The Group Will Also Hold An Annual Exhibition.  Older People In The Community Will Be Encouraged To Get Involved As They Are A Key Source Of Information. Advertising, Requesting Of Information, Directory Print And Postage, Website Design And Maintenance For 1st Year, Exhibition.",GBP,,5000,,2004-09-22,,,,,,,,360G-NLHF-org:BesidetheSeaside,Beside the Seaside,,,,WD,Layton,E05001653,,,,,,,GB-GOR-PC390,The National Lottery Heritage Fund,,,Awards for All,,,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.heritagefund.org.uk/sites/default/files/nlhf_360data_01042004-31032013.csv,The National Lottery Heritage Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PC390,The National Lottery Heritage Fund,,,,,,,,,360G-NLHF-org:BesidetheSeaside,Beside the Seaside,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-CheshireCF-A676212,Hope Cafe,Maintain lunch at Hope Cafe for £2.50. Continue to provide a free Sunday Dinner every 2nd Sunday. Grow our social outreach by providing occasional trips out for about 15 people using the Boathouse Minibus.,GBP,770,1000,,2023-01-16,https://www.hopeforblackpool.org/,2023-01-02,2023-12-31,11,,,,GB-CHC-1198637,"Hope Community Church, The Trinity Parish",1198637,,,,,,,,,,,,GB-CHC-1143711,Cheshire Community Foundation,,16 January 2023,Assura Community Fund Blackpool Small Grants 2022,,,Blackpool 007D,GB,E01012724,LSOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://cheshirecommunityfoundation.org.uk/app/uploads/2023/08/Grants-Awarded-HY-2023-Jan-July-2.xlsx,Cheshire Community Foundation,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-1143711,Cheshire Community Foundation,2022-04-14,,GB-CHC-1198637,115000,2022-12-31,Registered Charity,FY3 7HG,ccew,GB-CHC-1198637,THE TRINITY PARISH,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023101074170-22-23,Energy Bills Support Scheme: Alternative Funding (GB),Energy Bills Support Scheme: Alternative Funding (GB),GBP,,624960,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,,,FY13AH,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2023-01-12352,Energy Bills Support Scheme: Alternative Funding (GB),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111092184-22-23,Energy Price Guarantee Alternative Fuel Payment (EPG AFP),Energy Price Guarantee Alternative Fuel Payment (EPG AFP),GBP,,40000,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,,,FY13AH,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2023-09-12904,Energy Price Guarantee Alternative Fuel Payment (EPG AFP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111092365-22-23,Energy Price Guarantee Alternative Fuel Payment (EPG AFP),Energy Price Guarantee Alternative Fuel Payment (EPG AFP),GBP,,61000,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcXZxQAM,Rochdale Borough Council,,,FY14BJ,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2023-09-12904,Energy Price Guarantee Alternative Fuel Payment (EPG AFP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000kcXZxQAM,Rochdale Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111119442-22-23,Energy Price Guarantee: Alternative Fuel Payment - Alternative Funding - New Burdens (EPG AFP AF_NB),Energy Price Guarantee: Alternative Fuel Payment - Alternative Funding - New Burdens (EPG AFP AF_NB),GBP,,4150,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,,,FY13AH,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2023-11-13124,Energy Price Guarantee: Alternative Fuel Payment - Alternative Funding - New Burdens (EPG AFP AF_NB),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023101072956-22-23,Energy Price Guarantee Alternative Fuel Payment Alternative Fund (EPG AFP AF),Energy Price Guarantee Alternative Fuel Payment Alternative Fund (EPG AFP AF),GBP,,40000,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,,,FY13AH,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2023-09-12909,Energy Price Guarantee Alternative Fuel Payment Alternative Fund (EPG AFP AF)??,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111119812-22-23,Energy Bills Support Scheme: Alternative Funding (GB) - New Burdens (EBSSAFGB_NB),Energy Bills Support Scheme: Alternative Funding (GB) - New Burdens,GBP,,14190,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,,,FY13AH,,,,,,,,,,GB-GOR-D1198,"Department for Business, Energy and Industrial Strategy",,G2-SCH-2023-11-13125,Energy Bills Support Scheme: Alternative Funding (GB) - New Burdens (EBSSAFGB_NB),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D1198,"Department for Business, Energy & Industrial Strategy",,,,,,,,,360G-cabinetoffice-0014J00000uSUHyQAO,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
