﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0049693,Grant to Paisley YMCA,Award to Paisley YMCA.,GBP,11741,11741,,2019-10-08,https://www.paisleyymca.org,2020-01-13,2021-09-30,20,,,,GB-SC-SC017206,Paisley YMCA,SC017206,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Scotch Whisky Action Fund,,,Paisley Central - 02,GB,S01012127,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1948-05-08,,GB-SC-SC017206,312780,2022-03-31,Registered Charity,PA1 2AF,oscr,GB-SC-SC017206,Paisley YMCA,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055785,Grant to Pachedu,to fund a series of mental health and wellbeing events for BAME and ethnic minority communities in Renfrewshire.,GBP,5000,3917,,2020-10-21,https://pachedu.org,2020-11-02,2021-08-31,9,,,,GB-SC-SC046488,Pachedu,SC046488,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Paisley Ferguslie - 05,GB,S01012067,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2016-04-19,,GB-SC-SC046488,122640,2023-03-31,Registered Charity,PA3 1NT,oscr,GB-SC-SC046488,Pachedu,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0056819,Grant to 22nd Paisley Company Boys Brigade,To purchase equipment and additional resources to adapt to the new normality as the Boys? Brigade Company response to COVID-19 challenges,GBP,3970,3970,,2020-12-16,http://22paisley.boys-brigade.org.uk,2020-12-03,2021-05-21,5,,,,GB-SC-SC035083,22nd Paisley Company Boys Brigade,SC035083,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Paisley North East - 01,GB,S01012134,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2004-01-29,,GB-SC-SC035083,5635,2020-12-31,Registered Charity,PA1 3PA,oscr,GB-SC-SC035083,22nd Paisley Company Boys Brigade,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061838,Advancing Shopmobility Paisley and District's Digital Capability,To cover the cost of IT equipment,GBP,2203.8,1836,,2022-03-30,https://shopmobilitypaisley.net,2022-03-01,2023-01-31,10,,,,GB-COH-SC228679,Shopmobility Renfrewshire Ltd,SC023852,SC228679,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Paisley Central - 02,GB,S01012127,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2002-03-01,,GB-COH-SC228679,,,Company Limited by Guarantee,PA1 2AP,companies,GB-COH-SC228679,SHOPMOBILITY RENFREWSHIRE,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0049245,Grant to Shoot for Success,to contribute towards delivering basketball sessions.,GBP,2000,2000,,2019-07-22,,2019-08-26,2020-06-26,10,,,,GB-SC-SC037501,Shoot for Success,SC037501,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Bishopton - 02,GB,S01012212,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2006-09-27,2022-11-08,GB-SC-SC037501,29797,2022-04-05,Registered Charity,PA7 5EU,oscr,GB-SC-SC037501,Shoot for Success,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0060256,Freedom from Domestic Abuse Project,To assist with associated costs of running a 12 Freedom Programme in Inverclyde.,GBP,1940,1940,,2021-12-17,https://www.riseagainstabuse.com,2022-01-03,2022-04-25,3,,,,360G-FoundationScotland-ACC999323,Rise Against Abuse Community Interest Company,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,CalMac Community Fund,,,Renfrewshire Rural North and Langbank - 02,GB,S01012029,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC999323,Rise Against Abuse Community Interest Company,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0057437,Grant to Scottish Huntington's Association,"To contribute to the costs of continuing to provide care for 12 clients in the areas of Ballantrae, Barhill and Girvan & District, which will make a positive difference to people living with Huntington?s Disease.",GBP,5000,5000,,2021-04-22,https://www.hdscotland.org,2021-04-01,2022-03-31,11,,,,GB-COH-SC121496,Scottish Huntington's Association,SC010985,SC121496,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carrick Futures,,,Elderslie and Phoenix - 06,GB,S01012062,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1989-11-21,,GB-COH-SC121496,,,Company Limited by Guarantee,PA1 2FB,companies,GB-COH-SC121496,THE SCOTTISH HUNTINGTON S ASSOCIATION,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0053938,Grant to Buddy Beat,to contribute towards tutor fees.,GBP,2000,2000,,2020-07-13,https://www.thebuddybeat.com,2020-05-01,2020-10-16,5,,,,360G-FoundationScotland-ACC299409,Buddy Beat,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Johnstone North East - 01,GB,S01012047,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299409,Buddy Beat,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055301,Grant to Ferguslie Cricket Club,To contribute towards the summer cricket coach costs and Groundsman fees only.,GBP,2000,2000,,2020-09-09,https://www.pitchero.com/clubs/fergusliecricketclub/,2020-08-24,2021-03-31,7,,,,360G-FoundationScotland-ACC302008,Ferguslie Cricket Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Paisley South - 04,GB,S01012107,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC302008,Ferguslie Cricket Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0069854,Give all Renfrewshire School children free hockey coaching,To contribute to coaching costs for free 6-week hockey training sessions in 22 schools in the Renfrewshire area.,GBP,5000,5000,,2023-06-30,http://www.kelburne.com/,2023-08-07,2024-06-28,10,,,,GB-SC-SC051375,Kelburne Hockey & Community Sports Club,SC051375,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Grassroots Sport,,,Renfrewshire,GB,S12000038,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2021-11-03,,GB-SC-SC051375,,,Registered Charity,PA1 3SF,oscr,GB-SC-SC051375,Kelburne Hockey and Community Sports Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061773,"Purchase of new coaching equipment, including a cricket bowling machine","To fund the purchase of new coaching equipment, including a cricket bowling machine.",GBP,3456.9,3408,,2022-03-01,https://www.facebook.com/kelburnecricketclub,2022-01-01,2022-12-31,11,,,,360G-FoundationScotland-ACC999233,Kelburne Cricket Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Grassroots Sport,,,Paisley North East - 06,GB,S01012139,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC999233,Kelburne Cricket Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0053406,Grant to Renfrew YMCA SCIO,to contribute towards delivering the Empower Youth employability and support programme.,GBP,4544,4544,,2020-06-29,https://www.facebook.com/renfrewymca2011,2020-08-01,2021-07-31,11,,,,GB-SC-SC042802,Renfrew YMCA SCIO,SC042802,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Multi Year,,,Renfrew North - 04,GB,S01012185,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2011-12-13,,GB-SC-SC042802,244978,2022-08-31,Registered Charity,PA4 8QS,oscr,GB-SC-SC042802,Renfrew YMCA SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0049019,Grant to Erskine Music and Media Studio,to contribute towards delivering a weekly Crew Training workshop.,GBP,8640,8640,,2019-07-22,https://www.emmstudio.co.uk,2019-08-05,2022-07-25,35,,,,360G-FoundationScotland-ACC807379,Erskine Music and Media Studio,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Multi Year,,,Erskine West - 07,GB,S01012210,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC807379,Erskine Music and Media Studio,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062648,Disability Cheerleading 2022 - 2025,To cover the cost of running a disability cheerleading project,GBP,10185,10185,,2022-07-20,,2022-08-01,2025-07-31,35,,,,GB-COH-SC568017,Twist and Hit Cheerleaders,,SC568017,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Multi Year,,,Paisley North - 03,GB,S01012155,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2017-06-06,,GB-COH-SC568017,,,Community Interest Company,PA2 9BS,companies,GB-COH-SC568017,TWIST AND HIT CHEERLEADERS COMMUNITY INTEREST COMPANY,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0050190,Grant to I Am Me Scotland,"to contribute towards marketing and purchasing Keep Safe wristbands, cards and badges.",GBP,2000,2000,,2019-10-28,https://www.iammescotland.co.uk,2019-10-01,2020-03-31,5,,,,GB-COH-SC046060,I Am Me Scotland,SC046060,SC046060,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Paisley Central - 02,GB,S01012127,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,GB-COH-SC046060,I Am Me Scotland,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0067996,Diggin' It Together,To organise a community food growing scheme,GBP,5000,5000,,2023-03-27,,2023-04-22,2024-02-29,10,,,,GB-SC-SC044019,Local Energy Action Plan (LEAP) SCIO,SC044019,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Lochwinnoch - 02,GB,S01012020,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2013-05-21,,GB-SC-SC044019,164568,2023-03-31,Registered Charity,PA12 4AB,oscr,GB-SC-SC044019,Local Energy Action Plan (LEAP) SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0050140,Grant to The Friends of Montrose,"to contribute towards specialised transport costs for 5 trips, 52 drama group sessions and costumes/props for the drama group.",GBP,2070,2000,,2019-10-28,,2019-09-02,2020-06-19,9,,,,360G-FoundationScotland-ACC1071162,The Friends of Montrose,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Paisley Foxbar - 03,GB,S01012083,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1071162,The Friends of Montrose,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063211,Friday night fun,To fund Friday fun sessions.,GBP,4956,4956,,2022-07-20,https://www.facebook.com/renfrewymca2011,2022-06-03,2023-06-02,12,,,,GB-SC-SC042802,Renfrew YMCA SCIO,SC042802,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Renfrew North - 04,GB,S01012185,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2011-12-13,,GB-SC-SC042802,244978,2022-08-31,Registered Charity,PA4 8QS,oscr,GB-SC-SC042802,Renfrew YMCA SCIO,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0048238,Grant to Forever Young,to contribute towards instructor and walk leader fees.,GBP,2000,2000,,2019-04-23,,2019-04-01,2020-03-27,11,,,,360G-FoundationScotland-ACC814856,Forever Young,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Paisley North - 04,GB,S01012156,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC814856,Forever Young,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0062289,Buddy Food,To cover the cost of running a meal club,GBP,2000,2000,,2022-04-25,,2022-05-15,2023-03-31,10,,,,360G-FoundationScotland-ACC814856,Forever Young,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Renfrew East - 06,GB,S01012179,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC814856,Forever Young,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0051300,Grant to Twist and Hit Cheerleaders,to contribute towards training coaches and purchasing a Jersey style crash mat.,GBP,1762.5,1762.5,,2020-01-16,,2020-04-01,2021-03-31,11,,,,GB-COH-SC568017,Twist and Hit Cheerleaders,,SC568017,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Paisley West - 04,GB,S01012077,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2017-06-06,,GB-COH-SC568017,,,Community Interest Company,PA2 9BS,companies,GB-COH-SC568017,TWIST AND HIT CHEERLEADERS COMMUNITY INTEREST COMPANY,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058110,Grant to Twist and Hit Cheerleaders,To fund access ramps to sprung floor to facilitate opportunities for those with a wide range of disabilities to access the facility.,GBP,5000,5000,,2021-05-11,,2021-06-06,2022-06-05,12,,,,GB-COH-SC568017,Twist and Hit Cheerleaders,,SC568017,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Paisley West - 04,GB,S01012077,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2017-06-06,,GB-COH-SC568017,,,Community Interest Company,PA2 9BS,companies,GB-COH-SC568017,TWIST AND HIT CHEERLEADERS COMMUNITY INTEREST COMPANY,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0048234,Grant to Gryffe Badminton Club,to contribute towards hall hire for 48 weeks and shuttles annual supply.,GBP,1500,1500,,2019-04-22,,2019-03-01,2020-03-31,12,,,,360G-FoundationScotland-ACC898680,Gryffe Badminton Club,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Houston North - 01,GB,S01012233,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC898680,Gryffe Badminton Club,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059529,Grant to Paisley YMCA,To fund establishment of a retro gaming café located in the YMCA premises in the town centre of Paisley,GBP,4976,4976,,2021-10-01,https://www.paisleyymca.org,2021-10-01,2022-04-15,6,,,,GB-SC-SC017206,Paisley YMCA,SC017206,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Paisley Central - 02,GB,S01012127,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1948-05-08,,GB-SC-SC017206,312780,2022-03-31,Registered Charity,PA1 2AF,oscr,GB-SC-SC017206,Paisley YMCA,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0051967,Grant to Eat Up,to contribute towards purchasing a barista coffee machine.,GBP,2000,2000,,2020-04-20,https://www.eatupcharity.co.uk,2020-04-01,2020-07-31,3,,,,GB-SC-SC048548,Eat Up,SC048548,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Baillie Gifford Community,,,Renfrew North - 01,GB,S01012182,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2018-07-17,,GB-SC-SC048548,18311,2022-07-31,Registered Charity,ML1 4UR,oscr,GB-SC-SC048548,Eat Up,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0052457,Grant to Finding Your Feet,"To make sure members feel less frightened, isolated and alone by implementing a programme of live online classes and clubs.  This will be done via: 1. online Physical Exercise Clubs ? specially qualified instructors able to deliver live, online classes th",GBP,5000,5000,,2020-04-02,https://www.findingyourfeet.net,,,,,,,GB-SC-SC044572,Finding Your Feet,SC044572,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Paisley North - 02,GB,S01012154,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2014-01-09,,GB-SC-SC044572,553264,2023-03-31,Registered Charity,PA3 2HQ,oscr,GB-SC-SC044572,Finding Your Feet,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0053811,Grant to Martyrs' Sandyford Church,"To provide regular packages for 10 weeks to 100 church members who are self-isolating,restricted to their homes or of an elderly age.",GBP,5000,2500,,2020-05-27,http://paisleymartyrssandyford.org/,,,,,,,GB-SC-SC011798,Martyrs' Sandyford Church,SC011798,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Paisley North West - 02,GB,S01012071,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1953-10-23,2021-05-26,GB-SC-SC011798,68104,2020-12-31,Registered Charity,PA2 9NS,oscr,GB-SC-SC011798,Paisley Martyrs Sandyford Church of Scotland,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0056447,Grant to Martyrs' Sandyford Church,To purchase additional equipment and furniture to enable Martyrs? Sandyford to reopen their suite of halls and meeting rooms for the wider community to access.,GBP,5000,5000,,2020-11-25,http://paisleymartyrssandyford.org/,2020-11-15,2021-06-30,7,,,,GB-SC-SC011798,Martyrs' Sandyford Church,SC011798,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Response Recovery and Resilience (CLOSED),,,Paisley North West - 02,GB,S01012071,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Renfrewshire,S12000038,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1953-10-23,2021-05-26,GB-SC-SC011798,68104,2020-12-31,Registered Charity,PA2 9NS,oscr,GB-SC-SC011798,Paisley Martyrs Sandyford Church of Scotland,https://creativecommons.org/licenses/by/4.0/,
