﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0045440752,Skool of Street in The House,The funding will be used to continue and develop youth culture based community arts activities in Blackpool. The project will help people understand how they can use arts as a tool to improve their quality of life.  It will improve the life skills of children young people and adults at the same time as fostering support networks and community cohesion through shared creative experiences. Skool of Street (SoS - also known as House of Wingz) aims to make sure that everyone in Blackpool has the opportunity to be involved in projects that will make them feel good about themselves and their achievements.  They aim to better the life experience of local people by creating positive associations to Blackpool in the hope that new perspectives will help to address social problems in the town.,GBP,,208800,,2022-09-22,,2022-11-01,2025-10-31,35,,,,GB-CHC-1167310,Skool of Street,1167310,,,WD,E05001659,Talbot,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,RCMA1,RC North West Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2016-05-24,,GB-CHC-1167310,177781,2022-07-31,Registered Charity,FY1 4QL,ccew,GB-CHC-1167310,SKOOL OF STREET,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-9826_2022-09,School Fees Grant,Funding for boarding school fees and related items for a boarding placement.,GBP,,1500,,2022-09-01,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Waterloo,,E05001663,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045509461,Blackpool and the Fylde Street Angels,The funding will be used to support and engage with vulnerable people who are homeless or leading chaotic lifestyles. The project aims to offer community activities such as furniture restoration crazy golf course maintenance or gardening to encourage new skills and volunteering.,GBP,,10000,,2023-02-17,,2023-03-01,2024-02-27,11,,,,GB-COH-13377434,BF Street Angels CIC,,13377434,,WD,E05001659,Talbot,WPC,E14000573,Blackpool South,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,AFEX1,National Lottery Awards for All England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2021-05-05,,GB-COH-13377434,,,Community Interest Company,FY1 3EF,companies,GB-COH-13377434,BF STREET ANGELS CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-4523_2023-01,School Fees Grant,Funding for boarding school fees and related items for a boarding placement.,GBP,,1500,,2023-01-01,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Waterloo,,E05001663,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4754_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-12-18,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Victoria,,E05001661,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4755_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-12-18,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Victoria,,E05001661,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4756_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,30,,2022-12-18,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Victoria,,E05001661,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4757_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,149,,2022-12-18,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Victoria,,E05001661,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4758_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,149,,2022-12-18,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Victoria,,E05001661,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4759_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,149,,2022-12-18,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Victoria,,E05001661,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4760_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,99,,2022-12-18,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Victoria,,E05001661,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-4761_2022-12,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,287,,2022-12-18,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Victoria,,E05001661,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045485107,The Den- Empowering Resilience (23-26),The funding will be used for a 3 year continuation project to provide specialist support education and personal development provision in Blackpool Fylde and Wyre for children and young people who are affected by domestic abuse. Over the course of 3 years the Empowerment Charity in Blackpool aim to support between 400-500 children and young people affected by domestic abuse through The Den - Empowering Resilience project. This funding will help to continue to fund the delivery of The DEN services but with some adaptations following reflection from their learning through their existing grant developing needs post lockdowns and current cost of living crisis impacting this group; and incorporating ideas and suggestions from ongoing feedback.,GBP,,363313.44,,2023-01-24,,2023-04-01,2026-03-31,35,,,,GB-CHC-1155897,Empowerment Charity Lancashire,1155897,n/a,,WD,E05001652,Ingthorpe,WPC,E14000572,Blackpool North and Cleveleys,LA,E06000009,Blackpool,GB-GOR-PB188,The National Lottery Community Fund,,RCMA1,RC North West Region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,North West,Blackpool,E06000009,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2014-02-21,,GB-CHC-1155897,2073330,2023-03-31,Registered Charity,FY2 0HH,ccew,GB-CHC-1155897,EMPOWERMENT CHARITY LANCASHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-ButtleUK-12128_2022-07,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,146,,2022-07-04,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-12129_2022-07,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,150,,2022-07-04,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-12130_2022-07,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,250,,2022-07-04,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-12131_2022-07,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,450,,2022-07-04,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0714_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,500,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0715_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,50,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0716_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,50,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0717_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,510,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0718_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,203,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0719_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,145,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-0720_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,550,,2023-03-13,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Claremont,,E05001647,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-ButtleUK-1085_2023-03,Chances for Children,"Funding for items or experiences which support children's home environment, engagement in education and overall wellbeing due to living in poverty and going through crisis.",GBP,,540,,2023-03-08,,,,,,,,,,,,,,,,,,,,,,GB-CHC-313007,Buttle UK,,,,,,Victoria,,E05001661,WD,Blackpool,,E06000009,UA,,,,,,,,,,,,,,,,,,,,,,,,,,,https://buttleuk.org/wp-content/uploads/2023/06/Buttle-UK-2022-23-WEBSITE.xlsx,Buttle UK,North West,Blackpool,E06000009,,,,Grantmaking Organisation,GB-CHC-313007,Buttle UK,,,,,,,,,,,https://creativecommons.org/licenses/by/4.0/,
360G-cabinetoffice-G2-GA-202206809828-21-22,"Hopwood Hall, Middleton",Repairs to collapsed first floor and stairway plus rainwater goods renewal.,GBP,,6937,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcXZxQAM,Rochdale Borough Council,,,FY14BJ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-11-8820,ALB - Historic England - Repair Grants for Heritage at Risk - f/y 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000kcXZxQAM,Rochdale Borough Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202206809829-21-22,Blackpool Tower Ballroom final milestone,"The scheme is intended to reduce the risk faced by some of the most significant historic sites in England, as shown on the Heritage at Risk Register. The focus of grants is on those sites which are most in need of repair, and where, without our grant, a project would not be able to go ahead",GBP,,76400,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,,,FY41NA,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2021-11-8820,ALB - Historic England - Repair Grants for Heritage at Risk - f/y 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackpool,E06000009,Waterloo,E05001663,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000YJbXjQAL,Blackpool Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212891323-21-22,Culture Recovery Fund: Emergency Resource Support,This fund aims to provide emergency funding awards to culturally significant organisations that were financially sustainable before Covid-19 but are now at imminent risk of failure and have exhausted all other options for increasing their resilience.,GBP,,87850,,2021-11-25,,,,,,,,360G-cabinetoffice-0014J00000rM3ixQAC,Phil winstons theatreworks,,,FY15AL,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11642,Culture Recovery Fund: Emergency Resource Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackpool,E06000009,Bloomfield,E05001645,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000rM3ixQAC,Phil winstons theatreworks,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212897602-21-22,Culture Recovery Fund: Emergency Resource Support,This fund aims to provide emergency funding awards to culturally significant organisations that were financially sustainable before Covid-19 but are now at imminent risk of failure and have exhausted all other options for increasing their resilience.,GBP,,25000,,2022-02-11,,,,,,,,GB-COH-06206265,ROCK HARD MUSIC GROUP LTD,,06206265,FY12EP,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11642,Culture Recovery Fund: Emergency Resource Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackpool,E06000009,Claremont,E05001647,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-06206265,ROCK HARD MUSIC GROUP LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212897967-21-22,Culture Recovery Fund: Emergency Resource Support,This fund aims to provide emergency funding awards to culturally significant organisations that were financially sustainable before Covid-19 but are now at imminent risk of failure and have exhausted all other options for increasing their resilience.,GBP,,29000,,2022-02-11,,,,,,,,GB-COH-08399715,AUNTY SOCIAL C.I.C.,,08399715,FY14NY,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11642,Culture Recovery Fund: Emergency Resource Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2013-02-12,,GB-COH-08399715,,,Community Interest Company,FY1 3AQ,companies,GB-COH-08399715,AUNTY SOCIAL C.I.C.,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212898535-21-22,Investment Funds,"We are the national development agency for creativity and culture. By 2030 we want England to be a country in which the creativity of each of us is valued and given the chance to flourish and where everyone of us has access to a remarkable range of high quality cultural experiences. Between 2018 and 2022, we will invest £1.45 billion of public money from government to help deliver this vision.",GBP,,40000,,2021-11-29,,,,,,,,360G-cabinetoffice-0014J00000rM4pdQAC,Blackpool Arts Service,,,FY11PX,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11646,Investment Funds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackpool,E06000009,Claremont,E05001647,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,360G-cabinetoffice-0014J00000rM4pdQAC,Blackpool Arts Service,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212895172-21-22,Culture Recovery Fund: Emergency Resource Support,This fund aims to provide emergency funding awards to culturally significant organisations that were financially sustainable before Covid-19 but are now at imminent risk of failure and have exhausted all other options for increasing their resilience.,GBP,,374000,,2022-02-23,,,,,,,,GB-COH-11886853,Viva Blackpool,,11886853,FY11HJ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-08-11642,Culture Recovery Fund: Emergency Resource Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,North West,Blackpool,E06000009,Talbot,E05001659,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",,,,,,,,,GB-COH-11886853,Viva Blackpool,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
