﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0049191,Temple Old Kirk Friends (Interpretation Boards),To install two interpretation boards in the Old Kirk. (Oct 2020 - changed to purchase and installation of one covered noticeboard),GBP,1800,1500,,2019-07-17,https://www.templeoldkirk.org,2019-07-01,2019-09-30,2,,,,GB-SC-SC049931,Temple Old Kirk Friends [SCIO],SC049931,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Rural South Midlothian - 02,GB,S01010931,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2020-02-06,,GB-SC-SC049931,10966,2023-02-28,Registered Charity,EH23 4SH,oscr,GB-SC-SC049931,Temple Old Kirk Friends [SCIO],https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0069516,"Middleton Village Hall (core costs, 3-year grant)","To contribute to recurring costs over three years, thereby helping to ensure the Hall remains viable and available to the community.",GBP,3000,3000,,2022-07-20,https://www.middletonvillagehall.co.uk,2022-07-20,2025-06-30,35,,,,GB-SC-SC009253,Middleton Village Community Hall Assoc,SC009253,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1982-12-07,,GB-SC-SC009253,51747,2023-03-31,Registered Charity,EH23 4QS,oscr,GB-SC-SC009253,Middleton Village Community Hall Assoc,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055793,Grant to Temple Village Halls Association,"To provide support to assist a group operating a key community asset facing substantial loss of income due to the effects of the coronavirus pandemic, thereby assisting the group?s financial resilience and ability to retain the asset for future community",GBP,1500,1500,,2020-10-20,https://templevillage.org.uk,2020-07-01,2021-07-01,12,,,,GB-SC-SC004324,Temple Village Halls Association,SC004324,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Rural South Midlothian - 02,GB,S01010931,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1987-02-24,,GB-SC-SC004324,21185,2023-03-31,Registered Charity,EH23 4SQ,oscr,GB-SC-SC004324,Temple Village Halls Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0053895,Grant to Temple Old Kirk Friends [SCIO],"To fund workshops to train volunteers in the practical skills and understanding needed to take on the long-term management and conservation of the Temple Old Kirk churchyard, thereby improving access to an important cultural and educational amenity for re",GBP,1500,1500,,2020-07-15,https://www.templeoldkirk.org,2020-09-01,2021-08-31,11,,,,GB-SC-SC049931,Temple Old Kirk Friends [SCIO],SC049931,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Rural South Midlothian - 02,GB,S01010931,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2020-02-06,,GB-SC-SC049931,10966,2023-02-28,Registered Charity,EH23 4SH,oscr,GB-SC-SC049931,Temple Old Kirk Friends [SCIO],https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0054065,Grant to Middleton Village Community Hall Assoc,"To provide emergency support to assist a group operating a key community asset facing substantial loss of income due to the effects of the coronavirus pandemic, thereby assisting the group?s financial resilience and ability to retain the asset for future",GBP,1500,1500,,2020-06-04,https://www.middletonvillagehall.co.uk,,,,,,,GB-SC-SC009253,Middleton Village Community Hall Assoc,SC009253,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1982-12-07,,GB-SC-SC009253,51747,2023-03-31,Registered Charity,EH23 4QS,oscr,GB-SC-SC009253,Middleton Village Community Hall Assoc,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055792,Grant to Middleton Village Community Hall Assoc,"To provide support to assist a group operating a key community asset facing substantial loss of income due to the effects of the coronavirus pandemic, thereby assisting the group?s financial resilience and ability to retain the asset for future community",GBP,1500,3840,,2020-10-20,https://www.middletonvillagehall.co.uk,,,,,,,GB-SC-SC009253,Middleton Village Community Hall Assoc,SC009253,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1982-12-07,,GB-SC-SC009253,51747,2023-03-31,Registered Charity,EH23 4QS,oscr,GB-SC-SC009253,Middleton Village Community Hall Assoc,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0049157,Grant to Midlothian Sure Start,To establish and run pupil and parent groups at Moorfoot Primary School that support learning and advocacy around mental health  and participation in World Mental Health Day in October 2019.,GBP,1500,1500,,2019-07-17,https://www.midlothiansurestart.org.uk,2019-09-01,2020-03-31,6,,,,GB-SC-SC031038,Midlothian Sure Start,SC031038,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Mayfield - 03,GB,S01011027,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,2001-02-02,,GB-SC-SC031038,1860146,2023-03-31,Registered Charity,EH22 5TA,oscr,GB-SC-SC031038,Midlothian Sure Start,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0073879,Revive,"To support the relaunch of the Moorfoot Community Cinema by contributing to the cost of licences, films, equipment and refreshments, thereby supporting social connections and increasing the availability of community services.",GBP,1500,1500,,2023-10-03,https://moorflix.org.uk,2023-09-09,2024-03-31,6,,,,360G-FoundationScotland-ACC305532,Moorflix Community Cinema,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC305532,Moorflix Community Cinema,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0049825,Grant to Moorfoot Community Council,To provide a fund for distribution to local groups and individuals in the form of micro-grants for general charitable purposes.,GBP,300,300,,2019-07-30,http://www.moorfoot.org.uk/,,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0058365,Grant to Moorfoot Community Council,To provide a fund for distribution to local groups and individuals in the form of micro-grants for general charitable purposes.,GBP,599.78,599.78,,2021-04-13,http://www.moorfoot.org.uk/,,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0059516,Grant to Moorfoot Community Council,To provide a fund for distribution to local groups and individuals in the form of micro-grants for general charitable purposes.,GBP,619.7,619.7,,2021-07-27,http://www.moorfoot.org.uk/,,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0069424,Moorfoot microgrants,To provide a fund for distribution to local groups and individuals in the form of micro-grants for general charitable purposes.,GBP,692.29,692.29,,2023-02-15,http://www.moorfoot.org.uk/,2023-02-15,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0072391,Grant to Moorfoot Community Council,To provide a fund for distribution to local groups and individuals in the form of micro-grants for general charitable purposes.,GBP,770.74,770.74,,2023-07-25,http://www.moorfoot.org.uk/,,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC305533,Moorfoot Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0049412,Grant to Temple Village Halls Association,"To install new storage cupboards in the bar/kitchen area and to purchase new crockery, cutlery and chair trolley.",GBP,1498,1498,,2019-07-17,https://templevillage.org.uk,,,,,,,GB-SC-SC004324,Temple Village Halls Association,SC004324,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1987-02-24,,GB-SC-SC004324,21185,2023-03-31,Registered Charity,EH23 4SQ,oscr,GB-SC-SC004324,Temple Village Halls Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0069517,"Temple Village Hall (core costs, 3-year grant)","To contribute to recurring costs over three years, thereby helping to ensure the Hall remains viable and available to the community.",GBP,3000,3000,,2022-07-20,https://templevillage.org.uk,2022-07-20,2025-06-30,35,,,,GB-SC-SC004324,Temple Village Halls Association,SC004324,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1987-02-24,,GB-SC-SC004324,21185,2023-03-31,Registered Charity,EH23 4SQ,oscr,GB-SC-SC004324,Temple Village Halls Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0049114,Grant to Borthwick Scottish Women's Institute,"To contribute to the group's running costs for the year, including minibus hire, hall hire, and speaker fees.",GBP,500,500,,2019-07-17,,,,,,,,360G-FoundationScotland-ACC299130,Borthwick Scottish Women's Institute,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299130,Borthwick Scottish Women's Institute,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063181,instalition  of led lighting,To cover the cost of replacing lighting,GBP,1780,1500,,2022-07-20,,2022-05-12,2022-07-12,2,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Rural South Midlothian - 02,GB,S01010931,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063283,Hall Running costs,To cover Hall Running Costs for one year,GBP,1500,1500,,2022-07-20,,2022-05-12,2022-07-12,2,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Rural South Midlothian - 02,GB,S01010931,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071894,Carrington Village Hall - Environmental Improvements,To contribute to costs of energy efficiency measures to improve financial and environmental sustainability of a valued and increasingly well-used community hall facility.,GBP,1500,1500,,2023-07-25,,2023-07-23,2024-05-23,10,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Rural South Midlothian - 02,GB,S01010931,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0071867,Carrington Village Hall Running Costs,"To contribute to core Hall running costs for 2023/24 amidst the cost of living crisis, thereby increasing the financial resilience of a vital and increasingly well-used community hall facility",GBP,1500,1500,,2023-07-25,,2023-05-31,2024-03-29,10,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Rural South Midlothian - 02,GB,S01010931,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0053920,Grant to Carrington Village Hall Association,"To provide emergency support to assist a group operating a key community asset facing substantial loss of income due to the effects of the coronavirus pandemic, thereby assisting the group?s financial resilience and ability to retain the asset for future",GBP,800,1000,,2020-06-04,,,,,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0055791,Grant to Carrington Village Hall Association,"To provide support to assist a group operating a key community asset facing substantial loss of income due to the effects of the coronavirus pandemic, thereby assisting the group?s financial resilience and ability to retain the asset for future community",GBP,500,660,,2020-10-20,,,,,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0069515,"Carrington Village Hall (core costs, 3-year grant)","To contribute to recurring costs over three years, thereby helping to ensure the Hall remains viable and available to the community.",GBP,3000,3000,,2022-07-20,,2022-07-20,2025-06-30,35,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Carcant Wind Farm Community Benefit Fund (Moorfoot),,,Midlothian,GB,S12000019,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299750,Carrington Village Hall Association,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063933,Growing Roots,To support the delivery of a series of holistic workshops taking place at the community woodland.,GBP,4950,3000,,2022-09-02,,2023-02-01,2023-12-01,10,,,,360G-FoundationScotland-ACC1058977,Three Hares Woodland CIC,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Brewin Dolphin Fund (Parent Programme),,,Pentland - 03,GB,S01010956,DZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-02/Foundation%20Scotland%20360%20Giving%2031.01.2024.xlsx,Foundation Scotland,Scotland,Midlothian,S12000019,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC1058977,Three Hares Woodland CIC,https://creativecommons.org/licenses/by/4.0/,
360G-tnlcomfund-0045478629,Rosewell - Creating a Strong Safe and Sustainable Community for All,This group will use the funding to continue and develop the delivery of a broad spectrum of activities. These will reduce poverty and inequality and increase health and wellbeing for those most affected by the cost of living crisis the elderly and those living with poor mental and physical health due to the long term impacts of the pandemic. The group will work with 2300 participants and 63 volunteers over three years in the Rosewell area of Midlothian.,GBP,,89507,,2022-10-07,,2022-11-15,2025-11-14,36,,,,GB-SC-SC042673,Rosewell Development Trust Community Company Limited,SC042673,SC408565,,WD,S13003021,Midlothian West,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,BLF_MCL_SC,Medium Grants Scotland: Community Led,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-10-20,,GB-SC-SC042673,261163,2022-10-31,Registered Charity,EH24 9AA,oscr,GB-SC-SC042673,Rosewell Development Trust Community Company Ltd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045483831,Penicuik Community Alliance Storehouse,This group will use the funding to continue their work of regenerating the town centre and providing volunteering and training opportunities to local people,GBP,,10000,,2022-10-07,,2022-11-30,2023-04-16,5,,,,GB-COH-RS007199,Penicuik Community Alliance,,RS007199,,WD,S13003018,Penicuik,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2015-08-28,,GB-COH-RS007199,,,Registered Society,,companies,GB-MPR-7199,Penicuik Community Alliance Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0045474676,Newbattle Community Centre Improvements,This group will use the funding to make improvements to their facilities and for first aid training at their centre in Midlothian.,GBP,,9995,,2022-09-08,,2022-09-08,2023-09-07,12,,,,GB-SC-SC015325,Newbattle Community Education Centre,SC015325,,,WD,S13003023,Midlothian South,WPC,S14000045,Midlothian,LA,S12000019,Midlothian,GB-GOR-PB188,The National Lottery Community Fund,,AFSX1,National Lottery Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/NLCommunityFund_grantsawarded_280522-to-310323.xlsx,The National Lottery Community Fund,Scotland,Midlothian,S12000019,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1981-01-29,,GB-SC-SC015325,13460,2023-03-31,Registered Charity,EH22 4RT,oscr,GB-SC-SC015325,Newbattle Community Education Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
