﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2023111108840-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,10395.6,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPtfQAE,National Trust,205846,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPtfQAE,National Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2024011176631-22-23,Hong Kong British National Overseas (HKBNOs) Welcome Programme,Resettlement funding for Hong Kong British nationals (overseas),GBP,,6944,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000yDSm0QAG,SWINDON BC,,,SN12JH,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11744,Hong Kong British National Overseas (HKBNOs) Welcome Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Eastcott,E05008957,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000yDSm0QAG,SWINDON BC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111113934-22-23,RPA Simplified Countryside Stewardship,"The main priority for Countryside Stewardship is to protect and enhance the natural environment, in particular: increased biodiversity; improved habitat and expanded woodland areas; improved water quality; improved air quality. Other outcomes supported are: protection against flooding and coastal erosion; maintaining the historic environment; improved landscape character; climate change adaptation and mitigation. Countryside Stewardship supports Defras 25 Year Environment Plan for our country to be the healthiest, most beautiful place in the world to live, work and bring up a family. It also supports Defras Strategic Objective of a cleaner, healthier environment, benefitting people and the economy. Countryside Stewardship gives incentives for land managers to look after the environment and is made up of the following elements: Higher Tier agreements for land that requires more complex management tailored to the individual site and now includes woodland maintenance; Mid Tier agreements that provide a range of options and capital items that together help to deliver a broad range of environmental benefits; four Wildlife Offers that provide a simpler set of options to help improve the wildlife on farms; Capital Grants that provide grants for boundaries, trees and orchards, water quality and air quality; Woodland Management Plan grant to help create a UK Forestry Standard (UKFS) compliant 10-year woodland management plan; Woodland Tree Health grant to help restore and improve tree health; Facilitation Fund which supports individuals who bring together groups of farmers, foresters and land managers to improve the environmental outcomes in their area; Protection and Infrastructure grant which provides grants for woodland infrastructure.",GBP,,47950.51,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPtfQAE,National Trust,205846,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-11-9445,RPA Countryside Stewardship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPtfQAE,National Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111113999-22-23,Growth & LEADER Transferred to DEFRA NSA P2,"This measure covers grants for Co-operation under Countryside Productivity, Countryside Stewardship and ESIF Growth Programme to micro and small enterprises, farmers and foresters engaged in cooperative activities. This measure encourages and promotes a r",GBP,,287103.21,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPtfQAE,National Trust,205846,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2023-09-12941,Growth & LEADER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPtfQAE,National Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126797-22-23,NEIRF1123CLAIM3 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,14683.33,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126799-22-23,NEIRF1053CLAIM3 NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,5433.33,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126820-22-23,NEIRF2099CLAIM1 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,7093,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126845-22-23,NEIRF2066CLAIM1 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,13175,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126846-22-23,NEIRF2099CLAIM2 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,14004,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126852-22-23,NEIRF2034CLAIM1 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,14830,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126853-22-23,NEIRF2033CLAIM1 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,19080,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126865-22-23,NEIRF2066CLAIM2 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,18250,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126873-22-23,NEIRF1123CLAIM4 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,24366.67,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126894-22-23,NEIRF2066CLAIM3 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,6800,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126919-22-23,NEIRF1123CLAIM5 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,5000,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126920-22-23,NEIRF2099CLAIM3 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,22552,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126933-22-23,NEIRF2034CLAIM2 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,17280,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126934-22-23,NEIRF2033CLAIM2 THE NATIONAL TRUST,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,22380,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPldQAE,NATIONAL TRUST,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023111126958-22-23,NEIRF1053CLAIM4 National Trust,"The funding will be used to develop a broad range of projects that deliver environmental benefits while also demonstrating a wide range of innovative approaches to generating revenues from ecosystem services. In doing so, these projects will stimulate private sector investment in protecting and enhancing the environment in line with the governments 25 Year Environment Plan.Projects receiving funding focus on tackling climate change and restoring nature through schemes such as woodland and habitat creation, peatland and kelp forest restoration and river catchment management. Helping to provide natural flood risk management, improve water quality and biodiversity.",GBP,,41115,,2022-04-01,,,,,,,,360G-cabinetoffice-0014J00000kcPtfQAE,National Trust,205846,,SN22NA,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-07-8448,Natural Environment Investment Readiness Fund (NEIRF) 2021-2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/media/66018c1c65ca2fa78e7da792/2024-03-19_Government_Grants_Register_2022_to_2023.ods,Cabinet Office,South West,Swindon,E06000030,Mannington and Western,E05008962,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000kcPtfQAE,National Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
