﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
GB-SC-SC022910-FR-0074570,Grant to Carsphairn Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2023-09-29,http://www.carsphairn.org/community-council/,,,,,,,360G-FoundationScotland-ACC299762,Carsphairn Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC299762,Carsphairn Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063612,Small Grant,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-06-27,https://info.dumgal.gov.uk/CommunityCouncils/Home/Detail/50,,,,,,,360G-FoundationScotland-ACC300450,Corsock and Kirkpatrick Durham Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC300450,Corsock and Kirkpatrick Durham Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0074571,Grant to Corsock and Kirkpatrick Durham Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2023-09-29,https://info.dumgal.gov.uk/CommunityCouncils/Home/Detail/50,,,,,,,360G-FoundationScotland-ACC300450,Corsock and Kirkpatrick Durham Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC300450,Corsock and Kirkpatrick Durham Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063611,Small Grant,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-06-27,,,,,,,,360G-FoundationScotland-ACC300881,Dalry Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC300881,Dalry Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0070281,Grant to Dalry Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,1000,1000,,2023-03-20,,,,,,,,360G-FoundationScotland-ACC300881,Dalry Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Windy Rig Wind Farm Community Benefit Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC300881,Dalry Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063613,Small Grant,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-06-27,,,,,,,,360G-FoundationScotland-ACC301394,Dunscore Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301394,Dunscore Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0074573,Grant to Dunscore Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2023-09-29,,,,,,,,360G-FoundationScotland-ACC301394,Dunscore Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC301394,Dunscore Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061539,Grant to Garlieston Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2021-12-21,https://www.garlieston.net,,,,,,,360G-FoundationScotland-ACC302542,Garlieston Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC302542,Garlieston Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068354,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,https://www.garlieston.net,,,,,,,360G-FoundationScotland-ACC302542,Garlieston Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC302542,Garlieston Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061828,Grant to Glencairn Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-01-20,,,,,,,,360G-FoundationScotland-ACC302779,Glencairn Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,ANCBC (Devolved only),,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC302779,Glencairn Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0074574,Grant to Glencairn Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2023-09-29,,,,,,,,360G-FoundationScotland-ACC302779,Glencairn Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC302779,Glencairn Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068357,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,,,,,,,,360G-FoundationScotland-ACC304372,Kirkmabreck Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304372,Kirkmabreck Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0074665,Grant to Kirkmichael Community Council,To provide funding for the Community Council to use towards charitable projects that will benefit the community.,GBP,4000,4000,,2023-09-11,https://www.facebook.com/Kirkmichael-Community-Council-1941342819421956/,,,,,,,GB-SC-SC002814,Kirkmichael Community Council,SC002814,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,ANCBC (Devolved only),,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,1938-11-29,,GB-SC-SC002814,84726,2023-08-31,Registered Charity,DG1 3NQ,oscr,GB-SC-SC002814,Kirkmichael Parish Hall Committee - Dumfries,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068358,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,,,,,,,,360G-FoundationScotland-ACC304885,Lochans Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC304885,Lochans Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061549,"Grant to Stranraer, Ochtrelure and Belmont Community Council",To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2021-12-21,,,,,,,,360G-FoundationScotland-ACC306102,"Stranraer, Ochtrelure and Belmont Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC306102,"Stranraer, Ochtrelure and Belmont Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068364,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,,,,,,,,360G-FoundationScotland-ACC306102,"Stranraer, Ochtrelure and Belmont Community Council",,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC306102,"Stranraer, Ochtrelure and Belmont Community Council",https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061544,Grant to Port William and District Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2021-12-21,http://www.portwilliam.com,,,,,,,360G-FoundationScotland-ACC306653,Port William and District Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC306653,Port William and District Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068359,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,http://www.portwilliam.com,,,,,,,360G-FoundationScotland-ACC306653,Port William and District Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC306653,Port William and District Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061545,Grant to Portpatrick Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2021-12-21,,,,,,,,360G-FoundationScotland-ACC306675,Portpatrick Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC306675,Portpatrick Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068360,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,,,,,,,,360G-FoundationScotland-ACC306675,Portpatrick Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC306675,Portpatrick Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061548,Grant to Stoneykirk Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2021-12-21,,,,,,,,360G-FoundationScotland-ACC308535,Stoneykirk Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC308535,Stoneykirk Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068363,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,,,,,,,,360G-FoundationScotland-ACC308535,Stoneykirk Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC308535,Stoneykirk Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0063610,Small Grant,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-06-27,,,,,,,,360G-FoundationScotland-ACC905815,Parton Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC905815,Parton Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0074575,Grant to Parton Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2023-09-29,,,,,,,,360G-FoundationScotland-ACC905815,Parton Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Glenkens and District Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC905815,Parton Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061538,Grant to Cree Valley Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2021-12-21,https://www.facebook.com/Cree-Valley-Community-Council-599977640187669/,,,,,,,360G-FoundationScotland-ACC523237,Cree Valley Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC523237,Cree Valley Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068352,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-21,https://www.facebook.com/Cree-Valley-Community-Council-599977640187669/,,,,,,,360G-FoundationScotland-ACC523237,Cree Valley Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC523237,Cree Valley Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068366,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,https://www.ballantrae.org.uk/village-organisations/ballantrae-community-council,,,,,,,360G-FoundationScotland-ACC541945,Ballantrae Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC541945,Ballantrae Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061552,Grant to Barr Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2021-12-21,http://www.barrvillage.co.uk/,,,,,,,360G-FoundationScotland-ACC670195,Barr Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC670195,Barr Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068367,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,http://www.barrvillage.co.uk/,,,,,,,360G-FoundationScotland-ACC670195,Barr Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC670195,Barr Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0061553,Grant to Colmonell and Lendalfoot Community Council,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2021-12-21,,,,,,,,360G-FoundationScotland-ACC670280,Colmonell and Lendalfoot Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC670280,Colmonell and Lendalfoot Community Council,https://creativecommons.org/licenses/by/4.0/,
GB-SC-SC022910-FR-0068368,Small Grants,To provide funding towards one or more charitable projects that will benefit the community.,GBP,2000,2000,,2022-12-19,,,,,,,,360G-FoundationScotland-ACC670280,Colmonell and Lendalfoot Community Council,,,,,,,,,,,,,GB-SC-SC022910,Foundation Scotland,,,Kilgallioch Wind Farm Community Fund,,,Dumfries and Galloway,GB,S12000006,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.foundationscotland.org.uk/sites/default/files/2024-05/360Giving%20-%20March%202024-04-23-17-18-05.xlsx,Foundation Scotland,Scotland,Dumfries and Galloway,S12000006,,,,Grantmaking Organisation,GB-SC-SC022910,Foundation Scotland,,,,,,,,,360G-FoundationScotland-ACC670280,Colmonell and Lendalfoot Community Council,https://creativecommons.org/licenses/by/4.0/,
