﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-2023011003161-21-22,Summer Schools,The aim of the programme is to deliver a short summer school with a blend of academic education and enrichment activities.,GBP,,29100.41,,2021-04-01,,,,,,,,GB-UKPRN-10033205,Newport Girls' High School Academy Trust,,,TF107HL,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-11-12170,Summer Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Newport North & West,E05009985,,Central Government,GB-GOR-D6,Department for Education,2011-04-01,,"GB-EDU-136516, GB-UKPRN-10033205, GB-LAESTAB-894/4364",,,Academy,TF10 7HL,gias,GB-EDU-136516,Newport Girls' High School Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211864338-21-22,M10 - Agri-environment- Climate Exchq funded NSA P2,This measure is the primary Agri-environment-climate funding for England in delivering the Rural Development programme environmental land management priorities and builds on the agri-environment Countryside Stewardship and Environmental Stewardship scheme,GBP,,3250.42,,2021-04-01,,,,,,,,GB-COH-04717945,G & T COOKE FARMS LTD,,04717945,TF50BX,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2022-07-11541,M10 - Agri-environment- Climate Exchq funded NSA P2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Admaston & Bratton,E05009966,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-COH-04717945,G & T COOKE FARMS LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212936069-21-22,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,Revenue funding for private sector organisations as part of Public Private Partnership to maintain the condition of selected repaired schools.,GBP,,5858354,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMpsRQAS,Telford and Wrekin Council,,,TF27RA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0171,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Donnington,E05009973,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000rMpsRQAS,Telford and Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202212937743-21-22,Wellbeing for education recovery,The wellbeing for education recovery project builds on the support put in place under the Wellbeing for Education Return Scheme in 2020 and aims to provide additional support to state-funded schools and colleges. This will enable education staff to promote and support the wellbeing and mental health of pupils and students during this recovery period.,GBP,,23331,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMpsRQAS,Telford and Wrekin Council,,,TF27RA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11625,Wellbeing for education recovery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Donnington,E05009973,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000rMpsRQAS,Telford and Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021051411-21-22,Early Years Professional Development Programme (Phase 1),"Upskill practitioners in supporting children's early language, literacy and maths development in areas of deprivation.",GBP,,49977.9,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMpsRQAS,Telford and Wrekin Council,,,TF27RA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-09-12071,Early Years Professional Development Programme (Phase 1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Donnington,E05009973,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000rMpsRQAS,Telford and Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202106430372-21-22,Additional student hardship funding,Support students in financial hardship during Covid.,GBP,,34576,,2021-04-29,,,,,,,,GB-UKPRN-10040812,HARPER ADAMS UNIVERSITY,,,TF108NB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-06-8350,Additional Student Hardship Funding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Edgmond & Ercall Magna,E05009975,,Central Government,GB-GOR-D6,Department for Education,,,"XI-ROR-00z20c921, GB-HESA-0018, GB-UCAS-H12, GB-UKPRN-10040812, XI-WIKIDATA-Q5663364, XI-GRID-grid.417899.a",,,Higher education institution,,ror,GB-EDU-133891,Harper Adams University,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211881032-21-22,The Protect Programme,To support the ongoing efforts to provide accommodation for rough sleepers during the pandemic,GBP,,5000,,2021-05-21,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9366,The Protect Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211881139-21-22,Town Deals,"Funds targeted at towns to create new jobs, help train local people and achieve long term growth",GBP,,1115000,,2021-05-06,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9359,Town Deals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211871810-21-22,Covid-19 Shielding Support,Funding to councils to support individuals advised to shield due to COVID-19,GBP,,280638,,2021-04-22,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-07-8479,Covid-19 Shielding Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211873398-21-22,Flood Recovery Framework Schemes,Funding for LAs following flood recovery,GBP,,83982,,2021-07-12,,,,,,,,360G-cabinetoffice-0014J00000kc4U8QAI,TELFORD & WREKIN DC,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2022-09-11727,Flood Recovery Framework Schemes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000kc4U8QAI,TELFORD & WREKIN DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211869817-21-22,Cold Weather Payments,To support rough sleepers off the streets in winter months through emergency shelter provision,GBP,,52678,,2021-05-21,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9213,Cold Weather Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211876025-21-22,Mandating Data Transparency,To support local authorities in understanding and implementing the Code and to help them publish the data in a meaningful and consistent way,GBP,,12647,,2022-03-25,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9329,Mandating Data Transparency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211876214-21-22,Neighbourhood Planning - Sector Support,To provide technical (technical support packages) and financial support support (grant) to neighbourhood planning groups in order to perform neighbourhood planning,GBP,,20000,,2021-06-14,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9237,Neighbourhood Planning - Sector Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211876887-21-22,Planning Delivery Fund,"The Planning Delivery Fund was designed to support planning capacity and capability building (chiefly in local planning authorities, but also open to third sector organisations) in order to support the Government's objectives on building new homes",GBP,,16190,,2021-04-19,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9243,Planning Delivery Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211878526-21-22,Rough Sleeping Initiative,To fund LA interventions to prevent rough sleeping,GBP,,495429,,2021-04-23,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9249,Rough Sleeping Initiative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211880198-21-22,"Sales, Fees and Charges",Compensates local authorities for Business Rates reliefs given,GBP,,2429644,,2021-09-29,,,,,,,,360G-cabinetoffice-0014J00000kc4U8QAI,TELFORD & WREKIN DC,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-06-8278,"Sales, Fees and Charges",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000kc4U8QAI,TELFORD & WREKIN DC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202211876516-21-22,New Homes Bonus,Funding provided to LAs to encourage house growth in local areas.,GBP,,3492878,,2021-04-07,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,,,TF34NT,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9316,New Homes Bonus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ketley & Overdale,E05009981,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000INefLQAT,Telford & Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301940250-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,28800,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMpsRQAS,Telford and Wrekin Council,,,TF27RA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Donnington,E05009973,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000rMpsRQAS,Telford and Wrekin Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301940401-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10024131,Haberdashers Abraham Darby,,,TF75HX,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Ironbridge Gorge,E05009980,,Central Government,GB-GOR-D6,Department for Education,2008-09-01,,"GB-EDU-135582, GB-UKPRN-10024131, GB-LAESTAB-894/6906",,,Academy,TF7 5HX,gias,GB-EDU-135582,Haberdashers' Abraham Darby,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817133-21-22,EVHS / Home Chargers 21/3682,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMqHmQAK,ANSLOW ELECTRICAL,,,TF26RL,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Wrockwardine Wood & Trench,E05009995,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000rMqHmQAK,ANSLOW ELECTRICAL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202208817150-21-22,EVHS / Home Chargers 21/3741,"Electric Vehicle Homecharge Scheme (EVHS) refers to a government grant for electric car home chargers, provided by the Office for Zero Emission Vehicles (OZEV).",GBP,,700,,2021-04-01,,,,,,,,360G-cabinetoffice-0014J00000rMqHmQAK,ANSLOW ELECTRICAL,,,TF26RL,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2022-08-11612,EVHS / Home Chargers 21/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Wrockwardine Wood & Trench,E05009995,,Central Government,GB-GOR-D9,Department for Transport,,,,,,,,,360G-cabinetoffice-0014J00000rMqHmQAK,ANSLOW ELECTRICAL,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301941798-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10033205,Newport Girls' High School Academy Trust,,,TF107HL,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Newport North & West,E05009985,,Central Government,GB-GOR-D6,Department for Education,2011-04-01,,"GB-EDU-136516, GB-UKPRN-10033205, GB-LAESTAB-894/4364",,,Academy,TF10 7HL,gias,GB-EDU-136516,Newport Girls' High School Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-2023021051230-21-22,Teaching School Core Grant,"Teaching Schools are central to the government's drive to give schools more freedom and increasing responsibility for leading the school system. Teaching schools provide bespoke support to meet the needs of schools in their local area. Their work around initial teacher training, CPD and leadership development as well as school-to-school support is tailored to each context.",GBP,,13334,,2021-04-01,,,,,,,,GB-UKPRN-10016969,The Bridge at HLC,,,TF15NQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0206,Teaching School Core Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Hadley & Leegomery,E05009977,,Central Government,GB-GOR-D6,Department for Education,,,"GB-EDU-123635, GB-UKPRN-10016969, GB-LAESTAB-894/7017",,,Special school,TF1 5NQ,gias,GB-EDU-123635,The Bridge at HLC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301941476-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10052508,Kickstart Academy,,,TF12NP,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,College,E05009971,,Central Government,GB-GOR-D6,Department for Education,2015-09-01,2023-08-31,"GB-EDU-142085, GB-UKPRN-10052508, GB-LAESTAB-894/1107",,,Academy,TF1 1HJ,gias,GB-EDU-142085,Kickstart Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202301941639-21-22,Senior mental health lead training grants,"The Department for Education (DfE) is offering a grant of £1,200 for eligible state-funded schools and colleges in England to train a senior mental health lead to develop and implement a whole school or college approach to mental health and wellbeing. This training is not compulsory, but it is part of the governments commitment to offer this training to all eligible schools and colleges by 2025.",GBP,,1200,,2021-04-01,,,,,,,,GB-UKPRN-10020265,MADELEY ACADEMY,,,TF75FB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2022-08-11624,Senior mental health lead training grants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1146980/2023-03-28_Government_Grants_Register_2021_to_2022.ods,Cabinet Office,West Midlands,Telford and Wrekin,E06000020,Madeley & Sutton Hill,E05009982,,Central Government,GB-GOR-D6,Department for Education,2007-04-01,,"GB-EDU-135149, GB-UKPRN-10020265, GB-LAESTAB-894/6905",,,Academy,TF7 5FB,gias,GB-EDU-135149,Madeley Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
