﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-BNG-1819_445,Gaelic Conversation Workshops,A' cur bùithtean-obrach còmhraidh Ghàidhlig airson buill a' chòisir / Arranging Gaelic conversation workshops for choir members,GBP,,750,,2018-03-16,,,,,,,,360G-BNG-ORG:oban-gaelic-choir,Oban Gaelic Choir,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:oban-gaelic-choir,Oban Gaelic Choir,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_448,Music & Culture Coordinator,A' lìbhrigeadh seiseanan is clubaichean a bhios a' cur air adhart ceòl is cultar na Gàidhlig / Delivering sessions and clubs that promote Gaelic song and culture,GBP,,4000,,2018-03-16,,,,,,,,GB-SC-SC037018,Tiree Community Development Trust,SC037018,SC292902,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2005-11-08,,GB-SC-SC037018,1375943,2022-12-31,Registered Charity,PA77 6UP,oscr,GB-SC-SC037018,Tiree Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_466,Spòrs sa Ghàidhlig,A' cur tachartasan Spòrs Gàidhlig air dòigh do sgoilearan / Arranging Spòrs Gàidhlig activities for pupils,GBP,,4000,,2018-03-16,,,,,,,,GB-SCOTEDU-8110239,Sgoil Ghràmar Dhùn Omhainn,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-8110239,,,Education Institution,PA23 8LU,schoolsscotland,GB-SCOTEDU-8110239,Dunoon Grammar School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_476,Gaelic Culture Club,A' cur oideachadh ceòl air dòigh do sgoilearan Gàidhlig / Arranging music tuition for Gaelic pupils,GBP,,1000,,2018-03-16,,,,,,,,GB-SC-SC009776,Comann nam Pàrant Chomhghall,SC009776,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1977-12-08,,GB-SC-SC009776,1215,2023-03-31,Registered Charity,PA23 8PW,oscr,GB-SC-SC009776,Sandbank Parent And Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_484,Gaelic classes ,A' lìbhrigeadh clasaichean Gàidhlig do dh' inbhich ann an Dùn Omhainn / Delivering Gaelic classes for adults in Dunoon,GBP,,1858,,2018-03-16,,,,,,,,GB-SC-SC036962,Gàidhlig san Dachaigh (Dùn Omhainn),SC036962,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2005-10-27,2023-12-05,GB-SC-SC036962,66,2023-03-31,Registered Charity,PA23 7BB,oscr,GB-SC-SC036962,Gaidhlig san Dachaigh (Dun Omhainn),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_804,Bogha-frois Ìle,"A' lìbhrigeadh seiseanan tràth-bhliadhnaichean Gàidhlig ann am Bògha Mòr, Ìle / Delivering Gaelic early-years sessions in Bowmore, Islay",GBP,,1900,,2018-09-04,,,,,,,,GB-SC-SC030322,Ionad Chaluim Chille Ìle,SC030322,SC209046,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TB,Tabhartasan nan Tràth-bhliadhnaichean / Early Years Grants,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/tabhartasan-foghlaim-nan-trath-bhliadhnaichean-2020-21/,,Kintyre and the Islands,GB,S13002517,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2000-07-12,,GB-SC-SC030322,185535,2022-07-31,Registered Charity,PA43 7LN,oscr,GB-SC-SC030322,Ionad Chaluim Chille Ile,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_805,Cowal Gàidhlig Parent and Toddler Group,A' lìbhrigeadh seiseanan tràth-bhliadhnaichean Gàidhlig ann an Dùn Omhain / Delivering Gaelic early-years sessions in Dunoon,GBP,,5760,,2018-09-04,,,,,,,,360G-BNG-ORG:cowal-gaidhlig-parent-and-toddler-group,Cowal Gàidhlig Parent and Toddler Group,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TB,Tabhartasan nan Tràth-bhliadhnaichean / Early Years Grants,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/tabhartasan-foghlaim-nan-trath-bhliadhnaichean-2020-21/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:cowal-gaidhlig-parent-and-toddler-group,Cowal Gàidhlig Parent and Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_814,Croileagan Mhuile,A' lìbhrigeadh seiseanan tràth-bhliadhnaichean Gàidhlig ann an Tobar Mhoire / Delivering Gaelic early-years sessions in Tobermory,GBP,,2604,,2018-09-04,,,,,,,,360G-BNG-ORG:croileagan-mhuile,Croileagan Mhuile,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TB,Tabhartasan nan Tràth-bhliadhnaichean / Early Years Grants,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/tabhartasan-foghlaim-nan-trath-bhliadhnaichean-2020-21/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:croileagan-mhuile,Croileagan Mhuile,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1819_819,Oban Toy Cupboard,A' lìbhrigeadh seiseanan tràth-bhliadhnaichean Gàidhlig anns an Òbain / Delivering Gaelic early-years sessions in Oban,GBP,,1369,,2018-09-04,,,,,,,,GB-SC-SC019837,Lorn Toy Library,SC019837,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1819_TB,Tabhartasan nan Tràth-bhliadhnaichean / Early Years Grants,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/tabhartasan-foghlaim-nan-trath-bhliadhnaichean-2020-21/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1992-02-06,,GB-SC-SC019837,36811,2023-10-31,Registered Charity,PA34 4DN,oscr,GB-SC-SC019837,Lorn Toy Library,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_03,Ionad Chaluim Chille Ìle 2019/20,Prògram de thachartasan agus clasaichean a’ cur air dòigh airson Gàidhlig a bhrosnachadh am measg muinntir Ìle agus Diùra / Delivering a programme of events and classes to promote Gaelic among residents of Islay and Jura,GBP,,103500,,2019-02-20,,2019-04-01,2020-03-31,12,,,,GB-SC-SC030322,Ionad Chaluim Chille Ìle,SC030322,SC209046,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_PBG,Buidhnean Com-pàirteach Lìbhrigidh / Delivery Partners,https://www.gaidhlig.scot/ga/maoineachaidh/buidhnean-com-pairteach-libhrigidh/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2000-07-12,,GB-SC-SC030322,185535,2022-07-31,Registered Charity,PA43 7LN,oscr,GB-SC-SC030322,Ionad Chaluim Chille Ile,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_68,Turas gu Pàrlamaid na h-Alba,A' cur taic ri chosgaisean sgoilearan Gàidhlig ann am Bun-sgoil Thiriodh airson tadhail air Pàrlamaid na h-Alba / Supporting costs for Gaelic pupils of Tiree Primary School to visit the Scottish Parliament,GBP,,1000,,2020-01-29,,,,,,,,GB-SCOTEDU-8111421,Bun-sgoil Thiriodh,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_Eile,Tabhartasan Coitcheann / General Grants,,,Oban South and the Isles,GB,S13002519,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-8111421,,,Education Institution,PA77 6XA,schoolsscotland,GB-SCOTEDU-8111421,Tiree Primary Gaelic Unit,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_218,Turas Gàidhlig,A’ cur taic ri turas sgoile do sgoilearan ann am foghlam tro mheadhan na Gàidhlig far am bi iad a’ tadhal air sgoil ann am Beul Feirste / Supporting a school trip for Gaelic-medium pupils to visit a school in Belfast,GBP,,2950,,2019-02-13,,,,,,,,GB-SCOTEDU-8130922,Bun Sgoil Bògha Mhòir,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_Colmcille,Colmcille,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/colmcille/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-8130922,,,Education Institution,PA43 7JX,schoolsscotland,GB-SCOTEDU-8130922,Bowmore Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_3005,Iomairtean Gàidhlig,A' cumail taic ri oifigearan Iomairtean aig Comunn na Gàidhlig ann an Earra-Ghàidheal is Bhòid / Supporting Comunn na Gàidhlig's Iomairtean officers in Argyll and Bute,GBP,,33700,,2019-02-20,,,,,,,,GB-LAS-AGB,Comhairle Earra-Ghàidheal is Bhòid,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_PBG,Buidhnean Com-pàirteach Lìbhrigidh / Delivery Partners,https://www.gaidhlig.scot/ga/maoineachaidh/buidhnean-com-pairteach-libhrigidh/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-AGB,,,Local Authority,,las,GB-LAS-AGB,The Argyll and Bute Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_3079,Furan Gaelic Centre,"Tachartasan agus clasaichean a chur air dòigh aig an Ionad, Furan, san Òban / Arranging events and classes at the Furan Centre in Oban",GBP,,13400,,2019-07-17,,,,,,,,GB-LAS-AGB,Comhairle Earra-Ghàidheal is Bhòid,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-AGB,,,Local Authority,,las,GB-LAS-AGB,The Argyll and Bute Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_3080,Increasing the Use of Gaelic in Argyll and Bute,A’ fastadh oifigear gus tachartasan Gàidhlig a chur air dòigh agus taic a chur ri buidhnean Gàidhlig anns an sgìre gus pròiseactan a lìbhrigeadh / Employing an officer to arrange Gaelic events and to support local Gaelic groups to deliver projects,GBP,,25000,,2019-05-20,,,,,,,,GB-LAS-AGB,Comhairle Earra-Ghàidheal is Bhòid,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-AGB,,,Local Authority,,las,GB-LAS-AGB,The Argyll and Bute Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_3081,Gaelic Language Classes,Clasaichean air-loidhne a chur air dòigh do luchd-obrach na Comhairle / Delivering online Gaelic classes for Council employees,GBP,,6000,,2019-05-15,,,,,,,,GB-LAS-AGB,Comhairle Earra-Ghàidheal is Bhòid,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_GLAIF,GLAIF,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/glaif/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1996-04-01,,GB-LAS-AGB,,,Local Authority,,las,GB-LAS-AGB,The Argyll and Bute Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_4023,Club Film DGS,Taic airson bùithtean-obrach film airson sgoilearan Sgoil Ghràmair Dhùn Omhain / Support for film workshops for students of Dunoon Grammar School,GBP,,3000,,2019-03-11,,,,,,,,GB-SCOTEDU-8110239,Sgoil Ghràmar Dhùn Omhainn,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,GB-SCOTEDU-8110239,,,Education Institution,PA23 8LU,schoolsscotland,GB-SCOTEDU-8110239,Dunoon Grammar School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_4032,Language Classes,Taic airson clasaichean Gàidhlig a chumail ann am Baile Eilidh eadar Giblean 2019 agus Màrt 2020 / Support for Gaelic classes in Helensburgh between April 2019 and March 2020,GBP,,1000,,2019-03-11,,,,,,,,360G-BNG-ORG:helensburgh-gaelic-club,Helensburgh Gaelic Club,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:helensburgh-gaelic-club,Helensburgh Gaelic Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_4042,Increase use of Gaelic at home,A’ cur taic ri goireasan foghlaim air-loidhne do theaghlaichean anns an Òban / Supporting online educational resources being offered to families in Oban,GBP,,360,,2019-03-11,,,,,,,,GB-SC-SC019837,Lorn Toy Library,SC019837,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,1992-02-06,,GB-SC-SC019837,36811,2023-10-31,Registered Charity,PA34 4DN,oscr,GB-SC-SC019837,Lorn Toy Library,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_4044,Comunn Gàidhealach Mhuile,Taic a chumail ri seiseanan ionnsachaidh Gàidhlig do bhuill na còisire ann am Muile / Supporting Gaelic learning sessions for choir members in Mull,GBP,,2000,,2019-03-11,,,,,,,,360G-BNG-ORG:comunn-gaidhealach-muile,Comunn Gàidhealach Muile,,,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,,,,,,,,360G-BNG-ORG:comunn-gaidhealach-muile,Comunn Gàidhealach Muile,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-BNG-1920_4057,Gaelic Development Officer,A’ cur taic ris an dreuchd oifigear leasachaidh na Gàidhlig ann an Tiriodh / Supporting the post of Gaelic development officer in Tiree,GBP,,5000,,2019-03-11,,,,,,,,GB-SC-SC037018,Tiree Community Development Trust,SC037018,SC292902,,CA,S12000035,Argyll and Bute,,,,,,,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,,1920_TFC,Taic Freumhan Coimhearsnachd,https://www.gaidhlig.scot/ga/maoineachaidh/cothroman-maoineachaidh/taic-freumhan-coimhearsnachd/,,Argyll and Bute,GB,S12000035,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://www.gaidhlig.scot/wp-content/uploads/static/Tabhartasan-BnG-360G.ods,Bòrd na Gàidhlig,Scotland,Argyll and Bute,S12000035,,,,Grantmaking Organisation,XI-PB-gb/bord-na-gaidhlig,Bòrd na Gàidhlig,2005-11-08,,GB-SC-SC037018,1375943,2022-12-31,Registered Charity,PA77 6UP,oscr,GB-SC-SC037018,Tiree Community Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
