﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"CRANFIELD, St Peter and St Paul",360G-NatChurchTrust-ORG:7614,1,5000,5000,5000,5000
"CRADLEY, St James the Great",360G-NatChurchTrust-ORG:7646,1,10000,10000,10000,10000
"COWGILL, St John the Evangelist",360G-NatChurchTrust-ORG:8369,1,3000,3000,3000,3000
"COVENTRY, St Osburg",360G-NatChurchTrust-ORG:8320,1,500,500,500,500
"COTHERIDGE, St Leonard",360G-NatChurchTrust-ORG:6865,1,10000,10000,10000,10000
"CORNERSTONE CHURCH, BOURNEMOUTH",GB-CHC-1163367,1,10000,10000,10000,10000
"COPT OAK, St Peter",360G-NatChurchTrust-ORG:7156,1,2500,2500,2500,2500
"CONLIG, Conlig Presbyterian Church",360G-NatChurchTrust-ORG:8497,1,2975,2975,2975,2975
"CONDOVER, St Andrew and St Mary",360G-NatChurchTrust-ORG:8477,1,4000,4000,4000,4000
"COMPTON, St Nicholas",360G-NatChurchTrust-ORG:7456,1,2500,2500,2500,2500
"COMBWICH, St Peter",360G-NatChurchTrust-ORG:6895,1,6000,6000,6000,6000
COLWYN BAY PAROCHIAL CHURCH COUNCIL,GB-CHC-1134025,1,1430,1430,1430,1430
"COLTON, St Andrew",360G-NatChurchTrust-ORG:7449,1,5000,5000,5000,5000
"COLDEN COMMON, Holy Trinity",360G-NatChurchTrust-ORG:8578,1,5000,5000,5000,5000
"COLCHESTER, St Botolph",360G-NatChurchTrust-ORG:7667,1,10000,10000,10000,10000
"COATBRIDGE, Calder Parish Church",360G-NatChurchTrust-ORG:7166,1,4000,4000,4000,4000
"CLUN, St George",360G-NatChurchTrust-ORG:6933,1,5000,5000,5000,5000
"CLIFTON HAMPDEN, St Michael and All Angels",360G-NatChurchTrust-ORG:9193,1,10000,10000,10000,10000
"CLANABOGAN, Parish Church",360G-NatChurchTrust-ORG:9387,1,3406,3406,3406,3406
"CHURCHSTOKE, St Nicholas",360G-NatChurchTrust-ORG:8560,2,12500,6250,10000,2500
CHRIST CHURCH CREEKMOOR,GB-CHC-1148672,1,9091,9091,9091,9091
"CHIDDINGLY, Parish Church",360G-NatChurchTrust-ORG:8713,1,3300,3300,3300,3300
"CHIDDINGFOLD, St Mary",360G-NatChurchTrust-ORG:7174,1,5000,5000,5000,5000
"CHESTER, Blacon, Holy Trinity without-the-walls",360G-NatChurchTrust-ORG:7483,2,12000,6000,10000,2000
"CHERINGTON, St John the Baptist",360G-NatChurchTrust-ORG:7165,1,5000,5000,5000,5000
"CHEDDINGTON, St Giles",360G-NatChurchTrust-ORG:9188,1,5000,5000,5000,5000
"CHARLTON MUSGROVE, St Stephen",360G-NatChurchTrust-ORG:8259,1,17000,17000,17000,17000
"CHARLTON MACKRELL, St Mary the Virgin",360G-NatChurchTrust-ORG:7924,1,3000,3000,3000,3000
"CHALE, St Andrew",360G-NatChurchTrust-ORG:8300,1,15000,15000,15000,15000
"CEMETERY ROAD BAPTIST CHURCH, SHEFFIELD",GB-CHC-1132964,2,12500,6250,10000,2500
"CAVENDISH, St Mary the Virgin",360G-NatChurchTrust-ORG:8416,1,15000,15000,15000,15000
"CASTON, Holy Cross",360G-NatChurchTrust-ORG:8799,1,10000,10000,10000,10000
"CASTON, Holy Cross",360G-NatChurchTrust-ORG:7516,1,15000,15000,15000,15000
"CASTLE DONNINGTON, St Edward King and Martyr",360G-NatChurchTrust-ORG:9105,2,10000,5000,5000,5000
"CASTLE COMBE, St Andrew",360G-NatChurchTrust-ORG:7004,1,10000,10000,10000,10000
"CASTLE COMBE, St Andrew",360G-NatChurchTrust-ORG:6952,1,2500,2500,2500,2500
"CASTLE CARY, All Saints",360G-NatChurchTrust-ORG:8793,2,23000,11500,15000,8000
CARLISLE DIOCESAN BOARD OF FINANCE,GB-CHC-251977,1,2500,2500,2500,2500
"CARDIFF, Urban Crofters Church",360G-NatChurchTrust-ORG:9208,1,1125,1125,1125,1125
"CARDIFF, St German",360G-NatChurchTrust-ORG:8007,1,15000,15000,15000,15000
"CARDIFF, ST LYTHANS, St Bleddian",360G-NatChurchTrust-ORG:8172,1,5000,5000,5000,5000
"CARDIFF, LLanishen Methodist Church",360G-NatChurchTrust-ORG:7468,1,2500,2500,2500,2500
CARDIFF METHODIST CIRCUIT,GB-CHC-1134236,1,2470,2470,2470,2470
"CAPUTH, Caputh Parish Church",360G-NatChurchTrust-ORG:7469,1,1397,1397,1397,1397
"CAPUTH, Caputh Parish Church",360G-NatChurchTrust-ORG:6990,1,2500,2500,2500,2500
"CAPPAGH, OMAGH, St Euegens",360G-NatChurchTrust-ORG:7043,1,15000,15000,15000,15000
"CANNOCK, Bethany Baptist Church",360G-NatChurchTrust-ORG:8681,1,2250,2250,2250,2250
"CALTON, St Mary the Virgin",360G-NatChurchTrust-ORG:467,1,5000,5000,5000,5000
"CALBOURNE (IoW), All Saints",360G-NatChurchTrust-ORG:6996,1,5000,5000,5000,5000
"CAERWYS, St Michael",360G-NatChurchTrust-ORG:7252,1,10000,10000,10000,10000
"CAERWENT, St Stephen and St Tathan",360G-NatChurchTrust-ORG:8625,1,364,364,364,364
"CAERNARFON, Castle Square Presbyterian Church",360G-NatChurchTrust-ORG:8496,1,2000,2000,2000,2000
Bloomfield Congregation of the Presbyterian Church in Ireland,GB-NIC-104554,1,6800,6800,6800,6800
Barry Ministry Area,GB-CHC-1134392,1,20000,20000,20000,20000
Ballygawley/Killeshil/St Pauls/Armagh/Church of Ireland,GB-NIC-104234,1,600,600,600,600
"BURYTHORPE, All Saints",360G-NatChurchTrust-ORG:8900,1,7000,7000,7000,7000
"BURY ST EDMUNDS, St John the Evangelist",360G-NatChurchTrust-ORG:8248,1,20000,20000,20000,20000
"BURY ST EDMUNDS, St George",360G-NatChurchTrust-ORG:8001,1,1518,1518,1518,1518
"BURTON DASSETT, All Saints",360G-NatChurchTrust-ORG:8268,1,10000,10000,10000,10000
"BURROUGH ON THE HILL, St Mary",360G-NatChurchTrust-ORG:8194,1,2500,2500,2500,2500
"BURNSALL, St Wilfrid",360G-NatChurchTrust-ORG:7269,1,10000,10000,10000,10000
"BURNLEY, All Saints",360G-NatChurchTrust-ORG:8316,1,10000,10000,10000,10000
"BURLINGTON, St John's Methodist Church",360G-NatChurchTrust-ORG:9262,1,1318,1318,1318,1318
"BURGHILL, St Mary the Virgin",360G-NatChurchTrust-ORG:8391,1,15000,15000,15000,15000
BURGHEAD FREE CHURCH OF SCOTLAND,360G-NatChurchTrust-ORG:6991,1,2500,2500,2500,2500
"BUDE, St Gennys",360G-NatChurchTrust-ORG:7363,1,2500,2500,2500,2500
"BUCKMINSTER, St John the Baptist",360G-NatChurchTrust-ORG:7453,1,2500,2500,2500,2500
"BUCKLAND, St Mary the Virgin",360G-NatChurchTrust-ORG:7539,1,10000,10000,10000,10000
"BUCKLAND, All Saints",360G-NatChurchTrust-ORG:9436,1,4820,4820,4820,4820
"BROUGHTON, St Mary",360G-NatChurchTrust-ORG:8591,1,10000,10000,10000,10000
"BROMPTON REGIS, The Blessed Virgin Mary",360G-NatChurchTrust-ORG:7678,1,10000,10000,10000,10000
"BRITON FERRY, St Mary",360G-NatChurchTrust-ORG:8723,1,9841,9841,9841,9841
"BRIGHSTONE, St Mary",360G-NatChurchTrust-ORG:8301,1,15000,15000,15000,15000
"BRIDPORT, St Mary",360G-NatChurchTrust-ORG:7561,1,5000,5000,5000,5000
"BRIDGETON, St Francis-in-the-East",360G-NatChurchTrust-ORG:7636,1,5000,5000,5000,5000
"BRIDGE, St Peter",360G-NatChurchTrust-ORG:4427,1,5000,5000,5000,5000
"BRIDGE OF ALLAN, Lecropt Kirk",360G-NatChurchTrust-ORG:6816,1,5000,5000,5000,5000
"BRECKLES, St Margaret",360G-NatChurchTrust-ORG:9132,1,3000,3000,3000,3000
BREAMORE CHURCH MILLENARY FUND ASSOCIATION,GB-CHC-284289,1,5000,5000,5000,5000
"BRANCEPETH, St Brandon",360G-NatChurchTrust-ORG:8894,1,7000,7000,7000,7000
"BRAMPTON BRYAN, St Barnabas",360G-NatChurchTrust-ORG:9111,2,14000,7000,10000,4000
"BRAMLEY, St Peter",360G-NatChurchTrust-ORG:9452,1,3900,3900,3900,3900
"BRAMDEAN, St Simon & St Jude",360G-NatChurchTrust-ORG:7175,1,2500,2500,2500,2500
"BRAFFERTON, St Peter",360G-NatChurchTrust-ORG:9337,2,12000,6000,7000,5000
"BRADFORD, St Peter",360G-NatChurchTrust-ORG:9468,1,2625,2625,2625,2625
"BRADFORD, Bowling St Stephen",360G-NatChurchTrust-ORG:7318,1,34000,34000,34000,34000
"BRADFORD ON TONE, St Giles",360G-NatChurchTrust-ORG:7145,1,4500,4500,4500,4500
"BRACON ASH, St Nicholas",360G-NatChurchTrust-ORG:9322,2,10000,5000,7000,3000
"BRACEBY, St Margaret",360G-NatChurchTrust-ORG:9165,1,7000,7000,7000,7000
"BOTUS FLEMING, St Mary",360G-NatChurchTrust-ORG:7625,1,2500,2500,2500,2500
"BOTTESFORD, St Mary",360G-NatChurchTrust-ORG:7162,1,2500,2500,2500,2500
"BOSLEY, St Mary the Virgin",360G-NatChurchTrust-ORG:8650,1,15000,15000,15000,15000
BOOTLE ST MICHAEL AND ALL ANGELS AND UNITED REFORMED CHURCH TRUST FUND,GB-CHC-515494,1,3000,3000,3000,3000
"BOLTON PERCY, All Saints",360G-NatChurchTrust-ORG:6975,1,20000,20000,20000,20000
BOLTON METHODIST MISSION,GB-CHC-1130745,1,2500,2500,2500,2500
"BOLSOVER, Hilltop Methodist Church",360G-NatChurchTrust-ORG:8441,1,5000,5000,5000,5000
"BOBBINGWORTH, St Germain",360G-NatChurchTrust-ORG:6969,1,5700,5700,5700,5700
"BLUNHAM, St Edmund or St James",360G-NatChurchTrust-ORG:8393,1,10000,10000,10000,10000
"BLUNHAM, St Edmund or St James",360G-NatChurchTrust-ORG:6960,1,5000,5000,5000,5000
"BLISWORTH, St John the Baptist",360G-NatChurchTrust-ORG:7626,1,2500,2500,2500,2500
"BLAXHALL, St Peter",360G-NatChurchTrust-ORG:9075,2,11500,5750,6500,5000
"BLASTON, St Giles",360G-NatChurchTrust-ORG:7163,1,2500,2500,2500,2500
"BLANDFORD FORUM, St Peter and St Paul",360G-NatChurchTrust-ORG:7150,1,5000,5000,5000,5000
"BLAENPORTH, St David",360G-NatChurchTrust-ORG:7899,1,10000,10000,10000,10000
"BLACKPOOL, Marton United Reformed Church",360G-NatChurchTrust-ORG:7220,1,5000,5000,5000,5000
"BLACKPOOL, Holy Trinity",360G-NatChurchTrust-ORG:7519,1,12000,12000,12000,12000
"BLACKBURN, St Silas",360G-NatChurchTrust-ORG:9300,1,4500,4500,4500,4500
"BISHOPTON, St Peter",360G-NatChurchTrust-ORG:7000,1,3000,3000,3000,3000
"BISHOPTON, Bishopton Parish Church",360G-NatChurchTrust-ORG:7361,1,1600,1600,1600,1600
BISHOPS CASTLE PAROCHIAL CHURCH COUNCIL,GB-CHC-1132181,1,10000,10000,10000,10000
"BIRMINGHAM, St Paul in the Jewellery Quarter",360G-NatChurchTrust-ORG:9264,1,4450,4450,4450,4450
"BIRMINGHAM, St Patrick",360G-NatChurchTrust-ORG:8319,1,500,500,500,500
"BIRMINGHAM, St Joseph",360G-NatChurchTrust-ORG:8321,1,500,500,500,500
"BIRMINGHAM, SMALL HEATH, All Saints",360G-NatChurchTrust-ORG:8703,1,387,387,387,387
"BIRMINGHAM, Our Lady of the Rosary and St Therese of Lisieux",360G-NatChurchTrust-ORG:8323,1,500,500,500,500
"BIRMINGHAM, Edgbaston, St Mary and St Ambrose",360G-NatChurchTrust-ORG:7478,1,2500,2500,2500,2500
BIRMINGHAM DIOCESAN TRUST,GB-CHC-234216,9,118855,13206,40000,3000
BIRMINGHAM CHURCHES TOGETHER,GB-CHC-243931,2,12000,6000,10000,2000
"BIRKENHEAD, St Joseph",360G-NatChurchTrust-ORG:8732,1,5666,5666,5666,5666
"BIRKENHEAD, St Catherine",360G-NatChurchTrust-ORG:8601,1,339,339,339,339
"BIRKENHEAD, Our Lady of the Immaculate Conception",360G-NatChurchTrust-ORG:8737,1,4907,4907,4907,4907
"BILSTHORPE, St Margaret",360G-NatChurchTrust-ORG:8167,1,2500,2500,2500,2500
"BICKERSTAFFE, Holy Trinity",360G-NatChurchTrust-ORG:7437,1,570,570,570,570
"BICKENHALL, St Peter",360G-NatChurchTrust-ORG:7628,1,2500,2500,2500,2500
"BETTWS, Bettws Chapel",360G-NatChurchTrust-ORG:7436,1,5000,5000,5000,5000
"BENTLEY, St Mary",360G-NatChurchTrust-ORG:8683,1,10000,10000,10000,10000
"BENGEO, St Leonard",360G-NatChurchTrust-ORG:7618,1,5000,5000,5000,5000
BELFAST/Belfast:Mount Merrion/The Church of the Pentecost/ Down & Dromore / Church of Ireland,GB-NIC-102093,1,10000,10000,10000,10000
BELFAST/Belfast:Dundela/St.Mark/Down&Dromore/ChurchofIreland,GB-NIC-102090,1,5000,5000,5000,5000
"BELFAST, St Peter",360G-NatChurchTrust-ORG:9381,1,2825,2825,2825,2825
"BELFAST, Mount Merrion Parish Church",360G-NatChurchTrust-ORG:8916,1,2600,2600,2600,2600
"BELCHAMP OTTEN, St Ethelbert and All Saints",360G-NatChurchTrust-ORG:7360,1,1000,1000,1000,1000
"BAYTON, St Bartholomew",360G-NatChurchTrust-ORG:6810,1,10000,10000,10000,10000
"BATH, South Stoke, St James the Great",360G-NatChurchTrust-ORG:8157,1,8000,8000,8000,8000
"BASCHURCH, All Saints",360G-NatChurchTrust-ORG:4719,1,2500,2500,2500,2500
"BARROWBY, All Saints",360G-NatChurchTrust-ORG:8690,1,7445,7445,7445,7445
"BARNINGHAM WINTER, St Mary the Virgin",360G-NatChurchTrust-ORG:6871,1,10000,10000,10000,10000
"BARDWELL, St Peter and St Paul",360G-NatChurchTrust-ORG:7881,1,10000,10000,10000,10000
BARBY CHURCH TRUST,GB-CHC-277482,1,5000,5000,5000,5000
"BANFF, Banff Parish Church",360G-NatChurchTrust-ORG:7168,1,5000,5000,5000,5000
"BALLYMENA, WEST CHURCH, 3rd Ballymena Presbyterian Church",360G-NatChurchTrust-ORG:9063,1,3700,3700,3700,3700
Aghadowey Congregation of the Presbyterian Church in Ireland,GB-NIC-105547,1,20000,20000,20000,20000
"AXBRIDGE, Church of St John the Baptist",360G-NatChurchTrust-ORG:8970,1,1757,1757,1757,1757
"AVONMOUTH, St Andrew",360G-NatChurchTrust-ORG:7485,1,10000,10000,10000,10000
"AUGHER, St Macartans",360G-NatChurchTrust-ORG:9371,2,10000,5000,7500,2500
"AUCHINCRUIVE, St Quivox",360G-NatChurchTrust-ORG:6925,1,5000,5000,5000,5000
"ASTLEY, St Mary the Virgin",360G-NatChurchTrust-ORG:7471,1,1882,1882,1882,1882
"ASKRIGG, St Oswald",360G-NatChurchTrust-ORG:8221,1,1900,1900,1900,1900
"ASHEN, St Augustine",360G-NatChurchTrust-ORG:8874,1,778,778,778,778
"ASHBY ST LEDGERS, Blessed Virgin Mary and St Leodegarius",360G-NatChurchTrust-ORG:7470,1,2500,2500,2500,2500
"ASHBY DE LA ZOUCH, Holy Trinity",360G-NatChurchTrust-ORG:7443,1,2500,2500,2500,2500
"ARMAGH, The Mall Presbyterian Church",360G-NatChurchTrust-ORG:9064,1,2725,2725,2725,2725
"ARMAGH, St Malachy",360G-NatChurchTrust-ORG:9065,1,2075,2075,2075,2075
ARCHDIOCESE OF CARDIFF,GB-CHC-1177272,2,20000,10000,10000,10000
"APULDRAM, St Mary the Virgin",360G-NatChurchTrust-ORG:7432,1,20000,20000,20000,20000
"APPLESHAW, St Peter-in-the-Wood",360G-NatChurchTrust-ORG:8575,2,15000,7500,10000,5000
"AMPFIELD, St Mark",360G-NatChurchTrust-ORG:7633,1,4000,4000,4000,4000
"ALSTON, St Augustine",360G-NatChurchTrust-ORG:7271,1,10000,10000,10000,10000
"ALNHAM, St Michael and All Angels",360G-NatChurchTrust-ORG:7719,1,10000,10000,10000,10000
"ALMELEY, St Mary",360G-NatChurchTrust-ORG:7621,1,3000,3000,3000,3000
"ALKHAM, St Anthony of Pamiers",360G-NatChurchTrust-ORG:7645,2,7000,3500,5000,2000
"ALEXANDRIA, St Mungo's Episcopal Church",360G-NatChurchTrust-ORG:6818,1,5000,5000,5000,5000
"ADDINGHAM, St Michael and All Angels",360G-NatChurchTrust-ORG:8011,1,2500,2500,2500,2500
"ABINGER COMMON, St James",360G-NatChurchTrust-ORG:6946,1,10000,10000,10000,10000
ABERCONWY MISSION AREA,GB-CHC-1131047,1,4887,4887,4887,4887
"ABBEY DORE, Holy Trinity and St Mary",360G-NatChurchTrust-ORG:7623,1,3000,3000,3000,3000
