﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
BETTER THINGS,GB-CHC-510031,3,4835,1611,3560,275
BETA - BASIC EDUCATION AND TRAINING FOR ADULTS,GB-CHC-1070662,1,1130,1130,1130,1130
BENCHILL COMMUNITY CENTRE,GB-CHC-1087821,1,1000,1000,1000,1000
BELZ COMMUNITIES,GB-CHC-1111457,4,20460,5115,5460,5000
BELIEVE TRUST STRIVE CIC,GB-COH-13036743,2,1996,998,1000,996
BELIEVE ACHIEVE CIC,GB-COH-13103678,3,7000,2333,5000,1000
BELIEVE & ACHIEVE C.I.C.,GB-COH-10053832,1,1000,1000,1000,1000
BEIS MENACHEM CHABAD LUBAVITCH,GB-CHC-1046309,1,4300,4300,4300,4300
BEFRIENDING REFUGEES AND ASYLUM SEEKERS,GB-CHC-1151557,1,5000,5000,5000,5000
BEAUTY FOR ASHES REFUGES,GB-CHC-1193685,1,1000,1000,1000,1000
BEAUTIFUL MIND,GB-CHC-1179490,3,7000,2333,5000,1000
BE THE CHANGE YOUTH PROJECT CIC,GB-COH-13042122,3,4021,1340,2021,1000
BARNSTON PRIMARY SCHOOL FUND,GB-CHC-512337,1,789,789,789,789
BANANA ENTERPRISE NETWORK LIMITED,GB-CHC-1161408,1,4223,4223,4223,4223
B.A.S.I.C.BRAIN AND SPINAL INJURY CENTRE LIMITED,GB-CHC-518806,1,4225,4225,4225,4225
Autisk,360G-ForeverManchester-ORG-Autisk,2,2500,1250,2000,500
Astley Bridge park bowling club,360G-ForeverManchester-ORG-Astley-Bridge-park-bowling-club,1,1000,1000,1000,1000
Astley Bridge Park Bowling Club,360G-ForeverManchester-ORG-Astley-Bridge-Park-Bowling-Club,1,1000,1000,1000,1000
Asian Parents Support Group,360G-ForeverManchester-ORG-Asian-Parents-Support-Group,1,1000,1000,1000,1000
Ashton Tameside Fencing Club,360G-ForeverManchester-ORG-Ashton-Tameside-Fencing-Club,2,2500,1250,1500,1000
Ashton Martial Arts,360G-ForeverManchester-ORG-Ashton-Martial-Arts,2,3021,1510,2021,1000
Ashton Community Chess Club,360G-ForeverManchester-ORG-Ashton-Community-Chess-Club,3,2430,810,970,660
Ashton Bears ARLFC,360G-ForeverManchester-ORG-Ashton-Bears-ARLFC,1,2021,2021,2021,2021
Ashley Cricket Club,360G-ForeverManchester-ORG-Ashley-Cricket-Club,1,2021,2021,2021,2021
Arts Central Youth Theatre Group,360G-ForeverManchester-ORG-Arts-Central-Youth-Theatre-Group,1,1000,1000,1000,1000
Art Stop CIC,360G-ForeverManchester-ORG-Art-Stop-CIC,1,1000,1000,1000,1000
Ardwick Green Residents Association,360G-ForeverManchester-ORG-Ardwick-Green-Residents-Association,1,5000,5000,5000,5000
Ardwick & Longsight Foodbank,360G-ForeverManchester-ORG-Ardwick-&-Longsight-Foodbank,4,24800,6200,10000,4800
Anonymous Household,360G-ForeverManchester-ORG-Anonymous-Household,1,4950,4950,4950,4950
Anambra Welfare Association,360G-ForeverManchester-ORG-Anambra-Welfare-Association,1,2290,2290,2290,2290
Amberelles Morris dancers,360G-ForeverManchester-ORG-Amberelles-Morris-dancers,1,2021,2021,2021,2021
Altrincham Table Tennis Social Group,360G-ForeverManchester-ORG-Altrincham-Table-Tennis-Social-Group,1,300,300,300,300
Altrincham Community Media CIC,360G-ForeverManchester-ORG-Altrincham-Community-Media-CIC,1,1000,1000,1000,1000
Allotments Love Life,360G-ForeverManchester-ORG-Allotments-Love-Life,1,581,581,581,581
Alexandra Park (MCR) Governance Board,360G-ForeverManchester-ORG-Alexandra-Park-(MCR)-Governance-Board,1,900,900,900,900
Al-Abbas Institute,360G-ForeverManchester-ORG-Al-Abbas-Institute,2,2000,1000,1000,1000
Air Athletics Cheer Academy,360G-ForeverManchester-ORG-Air-Athletics-Cheer-Academy,1,2021,2021,2021,2021
Air Athletics Academy,360G-ForeverManchester-ORG-Air-Athletics-Academy,1,2021,2021,2021,2021
Agecroft Rowing Club,360G-ForeverManchester-ORG-Agecroft-Rowing-Club,1,2021,2021,2021,2021
Affinity Show Choir,360G-ForeverManchester-ORG-Affinity-Show-Choir,2,1850,925,1000,850
Adswood United Football Club,360G-ForeverManchester-ORG-Adswood-United-Football-Club,1,1000,1000,1000,1000
Acton house resident fund,360G-ForeverManchester-ORG-Acton-house-resident-fund,1,1000,1000,1000,1000
Active Youths Foundation,360G-ForeverManchester-ORG-Active-Youths-Foundation,4,4000,1000,1000,1000
Abram fc,360G-ForeverManchester-ORG-Abram-fc,4,6021,1505,2021,1000
Abraham Moss Warriors at the Heart of the Community,360G-ForeverManchester-ORG-Abraham-Moss-Warriors-at-the-Heart-of-the-Community,2,10000,5000,5000,5000
Abraham Moss Community School - Food Bank,360G-ForeverManchester-ORG-Abraham-Moss-Community-School---Food-Bank,1,5000,5000,5000,5000
Abraham Moss Community Football Club,360G-ForeverManchester-ORG-Abraham-Moss-Community-Football-Club,1,1000,1000,1000,1000
AZAMRAH YOUTH CLUB,GB-CHC-1154047,1,2021,2021,2021,2021
AWAKENING MINDS PRACTICE CIC,GB-COH-12241163,1,5000,5000,5000,5000
AUTHENTIC WORD MINISTRIES UK,GB-CHC-1110953,1,5000,5000,5000,5000
AUKIDS LIMITED,GB-COH-07413180,1,1000,1000,1000,1000
ATTIC PROJECT,GB-CHC-1158300,1,980,980,980,980
ATHERTON & LEIGH FOODBANK,GB-CHC-1153333,2,10400,5200,5650,4750
ASTLEY AND TYLDESLEY WELFARE INSTITUTE AND RECREATION GROUND,GB-CHC-521337,2,4388,2194,2367,2021
ASPIRE 2 INSPIRE COMMUNITIES CIC,GB-COH-12339943,1,1084,1084,1084,1084
ASIAN ELDERS' RESOURCE CENTRE,GB-CHC-1114101,1,5000,5000,5000,5000
ASHARAF UNION TRUST,GB-CHC-1175533,2,5300,2650,4300,1000
ARMR Community Services CIC in partnership with Urban Fitness Collective CIC,360G-ForeverManchester-ORG-ARMR-Community-Services-CIC-in-partnership-with-Urban-Fitness-Collective-CIC,1,5000,5000,5000,5000
ARMED FORCES COMMUNITY HQ CIC,GB-COH-11246325,2,10000,5000,5000,5000
ARIES UK,GB-CHC-1185623,1,4495,4495,4495,4495
ANGELS OF HOPE FOR WOMEN,GB-CHC-1181614,2,1800,900,1000,800
AMI COMMUNITY AID,GB-CHC-1161112,1,5000,5000,5000,5000
ALL EARS MHA C.I.C.,GB-COH-12515390,1,975,975,975,975
ALL ARTS & MEDIA LTD,GB-CHC-1168695,4,11108,2777,4990,983
AIR GALLERY CIC,GB-COH-13795875,1,900,900,900,900
AIM Northwest,GB-CHC-1991333,1,1000,1000,1000,1000
AIM NORTHWEST,GB-CHC-1191333,1,1000,1000,1000,1000
AIM 4 HOPE CIC,GB-COH-14041764,1,1000,1000,1000,1000
AGE UK TRAFFORD,GB-CHC-1109047,1,2971,2971,2971,2971
AGE UK BURY,GB-CHC-1141901,1,5000,5000,5000,5000
AGE CONCERN WIGAN BOROUGH,GB-CHC-1103022,1,4968,4968,4968,4968
AGE CONCERN MANCHESTER,GB-CHC-1083242,2,9998,4999,5000,4998
AFROCATS,GB-CHC-1173334,2,7288,3644,4938,2350
AFRICAN RAINBOW FAMILY,GB-CHC-1185902,2,11000,5500,10000,1000
AFRICAN COUNCIL UK,360G-ForeverManchester-ORG-AFRICAN-COUNCIL-UK,1,5000,5000,5000,5000
AFRICAN COMMUNITY TOGETHERNESS (ACT) LTD,GB-COH-10763778,2,2000,1000,1000,1000
AFRICAN AND CARIBBEAN MENTAL HEALTH SERVICES,GB-CHC-1067108,2,22512,11256,18060,4452
AFRICA2000.ORG COMMUNITY,360G-ForeverManchester-ORG-AFRICA2000.ORG-COMMUNITY,1,2035,2035,2035,2035
ADS (ADDICTION DEPENDENCY SOLUTIONS),GB-CHC-702559,1,995,995,995,995
ACTIVE YOUTH ZONE,GB-CHC-1179999,2,2000,1000,1000,1000
ACTION TOGETHER CIO,GB-CHC-1165512,3,58278,19426,19670,19304
ACTION STATION NORTH WEST COMMUNITY INTEREST COMPANY,GB-COH-13302898,1,1000,1000,1000,1000
7th Davyhulme Brownies,360G-ForeverManchester-ORG-7th-Davyhulme-Brownies,1,677,677,677,677
7TH MANCHESTER SCOUT GROUP,GB-CHC-521604,1,1000,1000,1000,1000
5th Urmston Brownies,360G-ForeverManchester-ORG-5th-Urmston-Brownies,1,720,720,720,720
4 CHEEKY MONKEYS C.I.C.,GB-COH-08313107,1,915,915,915,915
3rd Benchill Brownies (St Lukes),360G-ForeverManchester-ORG-3rd-Benchill-Brownies-(St-Lukes),1,600,600,600,600
3rd (A) Timperley Brownies,360G-ForeverManchester-ORG-3rd-(A)-Timperley-Brownies,1,500,500,500,500
1st Lowton Guides,360G-ForeverManchester-ORG-1st-Lowton-Guides,1,1000,1000,1000,1000
