﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
FIRTH ELECTRICAL & PROPERTY,GB-COH-SC389361,8,9450,1181,2100,700
FIRSTFIELD ELECTRICAL,GB-COH-06062222,3,7000,2333,3500,700
FIRST YORK LIMITED,GB-COH-02168890,1,0,0,0,0
FIRST WEST YORKSHIRE LIMITED,GB-COH-01990370,3,3540945,1180315,1770472,0
FIRST WEST OF ENGLAND LIMITED,GB-COH-00025088,1,0,0,0,0
FIRST SOUTH YORKSHIRE LIMITED,GB-COH-02332529,1,0,0,0,0
FIRST SOMERSET AND AVON LTD,360G-cabinetoffice-0014J00000M44bgQAB,1,0,0,0,0
FIRST POTTERIES LIMITED,GB-COH-02291753,1,0,0,0,0
FIRST POTTERIES LIMITED,360G-cabinetoffice-DfT_BS32,1,1629843,1629843,1629843,1629843
FIRST MIDLAND RED BUSES LIMITED,GB-COH-01556327,1,0,0,0,0
FIRST MANCHESTER LTD (BOLTON),GB-COH-04111126,1,0,0,0,0
FIRST MANCHESTER LIMITED,GB-COH-02818607,1,0,0,0,0
FIRST LEEDS,360G-cabinetoffice-DfT_BS30,1,8326911,8326911,8326911,8326911
FIRST HAMPSHIRE & DORSET LIMITED,GB-COH-01999120,1,0,0,0,0
FIRST ESSEX BUSES LIMITED,GB-COH-01961457,1,0,0,0,0
FIRST EASTERN COUNTIES BUSES LIMITED,GB-COH-00257815,1,0,0,0,0
FIRST DEVON & CORNWALL LTD,GB-COH-04009585,1,0,0,0,0
FIRST CORPORATE SHIPPING LIMITED,GB-COH-02542406,2,1126003,563001,875716,250286
FIRST CHOICE CLEANING & MAINTENANCE,GB-COH-03237705,10,11900,1190,2800,700
FIRST BEELINE BUSES LTD,360G-cabinetoffice-DfT_BS29,1,890352,890352,890352,890352
FIREHAWK LIMITED,GB-COH-02159113,1,4500,4500,4500,4500
FILER'S TRAVEL LTD,360G-cabinetoffice-GB144407093,1,22769,22769,22769,22769
FIFE COUNCIL,GB-UKPRN-10009399,1,90000,90000,90000,90000
FIAT CHRYSLER AUTOMOBILES UK LTD,GB-COH-00201514,15,7339626,489308,1160000,12000
FES SUPPORT SERVICES LIMITED,GB-COH-SC387816,2,6300,3150,3500,2800
FENLAND ASSOCIATION FOR COMMUNITY TRANSPORT LTD,360G-cabinetoffice-GB825370043,2,37541,18770,18915,18626
FENLAND AREA COMMUNITY ENTERPRISE TRUST,GB-CHC-1097098,2,576,288,332,244
FELIXSTOWE DOC AND,GB-COH-07339929,2,5904088,2952044,3979820,1924268
FELIXSTOWE AREA COMMUNITY,360G-cabinetoffice-0014J00000En8e1QAB,2,1228,614,618,609
FELIXSTOWE AREA COMMUNITY TRANSPORT SCHEME,360G-cabinetoffice-GB637794293,2,1740,870,1086,654
FDM,360G-cabinetoffice-GGIS_ID_139,2,502,251,272,230
FDM,360G-cabinetoffice-0014J00000M44OwQAJ,2,543,271,319,223
FCS Services Ltd TA EVCNI,360G-cabinetoffice-0014J00000rMqAmQAK,1,1750,1750,1750,1750
FARSLEY LIVE AT HOME SCHEME,360G-cabinetoffice-GGIS_ID_138,2,294,147,151,143
FARSLEY LIVE AT HOME SCHEME,360G-cabinetoffice-0014J00000M44FfQAJ,1,201,201,201,201
FARNCOMBE DAY CENTRE LIMITED,GB-CHC-1175294,2,530,265,277,253
FARINGDON COMMUNITY BUS,360G-cabinetoffice-GB785659072,2,59,29,35,24
FARINGDON COMMUNITY BUS LIMITED,GB-COH-04915024,1,28,28,28,28
FARGO COACHES,360G-cabinetoffice-GB314563767,1,3144,3144,3144,3144
FARESAVER BUSES,360G-cabinetoffice-GB139295344,1,240699,240699,240699,240699
FARESAVER BUSES,360G-cabinetoffice-0014J00000M44blQAB,1,0,0,0,0
FAREHAM BOROUGH COUNCIL,360G-cabinetoffice-org:E1734X-Fareham-Borough-Council,2,300000,150000,150000,150000
FAMILY SUPPORT BRIGHTLINGSEA,360G-cabinetoffice-GGIS_ID_137,2,480,240,255,225
FALCON COACHES LIMITED,GB-COH-07962652,1,0,0,0,0
FAIRBURNS GROUP LIMITED,GB-COH-00534394,1,1050,1050,1050,1050
FAIRBROTHERS LTD,360G-cabinetoffice-GB643673327,1,58649,58649,58649,58649
FACET,360G-cabinetoffice-GB892392389,2,713,356,357,356
F Hunt Coach Hire Ltd,GB-COH-01021966,1,0,0,0,0
F Hunt Coach Hire Ltd,360G-cabinetoffice-GB127975630,1,21240,21240,21240,21240
F E FINCH COACHES,360G-cabinetoffice-GB153162196,1,4550,4550,4550,4550
F B ROSS & CO LTD,GB-COH-01202709,6,5950,991,2100,700
Expresslines Ltd,360G-cabinetoffice-GB198096119,1,7209,7209,7209,7209
Express Electrical Services Ltd,GB-COH-03846838,4,2500,625,1000,500
Exmouth District Community,360G-cabinetoffice-0014J00000En8dSQAR,2,1265,632,651,614
Exmouth District Community Transport Group,360G-cabinetoffice-GB777504010,2,2043,1021,1136,907
Exeter & Devon Airport Limited,GB-COH-02148705,1,640614,640614,640614,640614
Exe Valley Market & Community Bus,360G-cabinetoffice-GB320609687,1,417,417,417,417
Evolve EV,360G-cabinetoffice-org:4021952,2,1000,500,500,500
Europcar,360G-cabinetoffice-4020150,1,138375,138375,138375,138375
Essex Police,360G-cabinetoffice-E7019X,1,25000,25000,25000,25000
Essex County Council,GB-COH-04008491,1,396196,396196,396196,396196
Essex County Council,360G-cabinetoffice-org:E1521X,9,52914590,5879398,28414228,79500
Essex County Council,360G-cabinetoffice-GGIS_ID_135,5,43839826,8767965,22529000,1185991
Essex County Council,360G-cabinetoffice-0014J00000yDG4SQAW,2,1489600,744800,1360000,129600
Essex County Council,360G-cabinetoffice-0014J00000rMprqQAC,12,20809916,1734159,6937000,25000
Essex County Council,360G-cabinetoffice-0014J00000kcPVvQAM,1,1078642,1078642,1078642,1078642
Essex Community Foundation,GB-CHC-1052061,1,181500,181500,181500,181500
Ernest till southwest and co,360G-cabinetoffice-org:4021392,1,500,500,500,500
Erle Bullions Electrical,360G-cabinetoffice-org:4022539,1,500,500,500,500
Epsom Coaches,360G-cabinetoffice-GB608939014,1,22103,22103,22103,22103
Environment Agency,360G-cabinetoffice-GGIS_ID_132,2,54791,27395,54791,0
Environment Agency,360G-cabinetoffice-0014J00000yDdl2QAC,1,349000,349000,349000,349000
Ensign Bus Company Ltd,360G-cabinetoffice-GB700421500,1,328337,328337,328337,328337
Enlighten Electrical,GB-COH-07011349,1,1050,1050,1050,1050
Energy Saving Trust,GB-COH-04008489,2,24132709,12066354,21726450,2406259
Energy Saving Trust,360G-cabinetoffice-4008489,3,5685247,1895082,2900000,43100
Energize Electrical,GB-COH-09032885,4,10850,2712,4200,1400
Energia Hydrogen Limited,360G-cabinetoffice-org:4024072,1,551555,551555,551555,551555
Emelec Electrical Services,GB-COH-08052943,1,0,0,0,0
Ely & Soham Association for,360G-cabinetoffice-0014J00000En8lnQAB,2,1866,933,933,933
Elmtronics Ltd,GB-COH-11852236,30,215600,7186,24850,700
Elm EV Ltd,360G-cabinetoffice-4017460,1,0,0,0,0
Element Energy,360G-cabinetoffice-org:4022795,2,746547,373273,545774,200773
Element Energy Limited,GB-COH-04646003,5,2146113,429222,1063356,80000
Eldercare Day Centre - Age UK,360G-cabinetoffice-GGIS_ID_130,2,1518,759,760,758
Eddie Stobart Limited,GB-COH-00995045,14,459919,32851,210165,4604
Ecowatt Renewable Solutions,360G-cabinetoffice-org:4019246,2,1000,500,500,500
Ecocentra Limited,GB-COH-11098650,12,8500,708,2000,500
Eccity Motocycles SAS,360G-cabinetoffice-org:4023269,1,1500,1500,1500,1500
Easy Go CT,360G-cabinetoffice-0014J00000M44NZQAZ,2,15150,7575,8049,7100
East midland trains,360G-cabinetoffice-25000033,1,2146608,2146608,2146608,2146608
East Yorkshire Community,360G-cabinetoffice-0014J00000En8T8QAJ,1,709,709,709,709
East Teignbridge Community,360G-cabinetoffice-0014J00000En8jaQAB,1,1687,1687,1687,1687
East Sussex Disability Association (ESDA),360G-cabinetoffice-GGIS_ID_126,2,1889,944,1551,338
East Sussex County Council,360G-cabinetoffice-org:4011657,4,2363000,590750,1000000,371000
East Sussex County Council,360G-cabinetoffice-GGIS_ID_125,3,13107709,4369236,9746000,442709
East Riding of Yorkshire Council,GB-COH-04008485,2,406000,203000,227000,179000
East Riding of Yorkshire Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000191,4,2029945,507486,1296461,225000
East Riding of Yorkshire Council,360G-cabinetoffice-0014J00000INde2QAD,10,8015448,801544,3118000,46874
East Riding Energy,360G-cabinetoffice-org:4022078,1,1000,1000,1000,1000
East Midlands International Airport,GB-COH-02078271,2,3696907,1848453,3517440,179467
East Lothian Council,360G-cabinetoffice-0012400000MNlyGAAT,1,402322,402322,402322,402322
East Green Energy,360G-cabinetoffice-org:4019621,6,4500,750,1500,500
East Anglia Disability,360G-cabinetoffice-4008524,1,508214,508214,508214,508214
Easingwold District Community,360G-cabinetoffice-0014J00000M44FWQAZ,1,87,87,87,87
Easicom,360G-cabinetoffice-org:4022065,1,500,500,500,500
Earth Electrical,360G-cabinetoffice-org:4018469,1,4000,4000,4000,4000
EXPRESS ELECTRICAL UK LIMITED,GB-COH-05753523,1,2100,2100,2100,2100
EXMOUTH BEACH RESCUE CLUB,GB-CHC-1025654,1,4523,4523,4523,4523
EXMOOR SEARCH AND RESCUE TEAM,GB-CHC-1098037,1,2685,2685,2685,2685
EXETER COMMUNITY TRANSPORT,360G-cabinetoffice-GGIS_ID_136,2,827,413,468,359
EXETER COMMUNITY TRANSPORT ASSOCIATION,GB-CHC-1129560,2,871,435,463,407
EXE-TECH ELECTRICAL LIMITED,GB-COH-08496191,1,700,700,700,700
EXCELEC ELECTRICAL CONTRACTORS,GB-COH-05310074,4,3500,875,1050,700
EXCEL ELECTRICAL SERVICES LTD.,GB-COH-04084047,14,16550,1182,2450,500
EVOLVE POWER LTD,GB-COH-12415747,2,2100,1050,1400,700
EVOLVE ELECTRICAL CONTRACTORS LTD,GB-COH-11859371,1,987,987,987,987
EVOLVE CHARGING SOLUTIONS LTD,GB-COH-12684435,14,42700,3050,5950,700
EVOLUTION SOLUTIONS (NW) LIMITED,GB-COH-11820449,40,576100,14402,79450,700
EVOLUTION EV LTD,GB-COH-SC612899,13,18550,1426,2800,700
EVOLUTION ELECTRICS LIMITED,GB-COH-09432875,2,1400,700,700,700
EVOLUTION CAR CHARGE LIMITED,GB-COH-10920430,15,28833,1922,7700,444
EVIVA ELECTRICAL INSTALLATION,GB-COH-08459889,3,3150,1050,1750,700
EVIQUE LTD T/A FIDRA ELECTRICS,GB-COH-07594275,2,1400,700,700,700
EVI CHARGE POINTS LTD,GB-COH-SC582849,22,54600,2481,7000,700
EVFASTCHARGE,360G-cabinetoffice-0014J00000rMq5JQAS,7,29400,4200,5600,1750
EVERWARM LTD,GB-COH-SC390210,16,481600,30100,70000,0
EVERUN LIMITED,GB-COH-NI602908,7,10500,1500,2800,700
EVERSURE CHARGING LTD,GB-COH-11760168,3,2450,816,1050,700
EVERGREEN RENEWABLE ENERGY LTD,GB-COH-07562774,4,4550,1137,2100,700
EVERGREEN MAC,360G-cabinetoffice-0014J00000rMq7rQAC,12,17150,1429,2800,700
EVELEC LTD,GB-COH-11132874,15,50200,3346,9100,500
EVCP LIMITED,GB-COH-10879813,2,2100,1050,1050,1050
EVCNI LTD,GB-COH-NI657957,1,1400,1400,1400,1400
EVCC LTD(INSTALLERS REPRESENTATIVE),GB-COH-13205686,9,12950,1438,2100,700
EVC SOUTH WEST LIMITED,GB-COH-11128709,19,39641,2086,8400,491
EVC SOLUTIONS LIMITED,GB-COH-11879570,15,30800,2053,8050,700
EVC ELECTRICAL INSTALLATIONS LTD,GB-COH-12114633,14,112000,8000,21350,700
EV-PV LTD,GB-COH-11660023,23,152250,6619,13650,1750
EV-ON GROUP LIMITED,GB-COH-12246283,8,10500,1312,2100,700
EV-OLVED ELECTRICAL,GB-COH-13649401,6,5950,991,1400,700
EV-CONNECTED LTD,GB-COH-12619615,3,3850,1283,1400,1050
EV SOLUTIONS LTD,GB-COH-SC635073,1,14000,14000,14000,14000
EV Motion Ltd,GB-COH-08050116,1,500,500,500,500
EV Motion Ltd,360G-cabinetoffice-4017463,1,3850,3850,3850,3850
EV MILES LTD,GB-COH-11821005,2,1700,850,1000,700
EV Home Chargers Ltd,GB-COH-11376994,3,1500,500,500,500
EV HORIZONS LTD,GB-COH-10206837,1,1050,1050,1050,1050
EV HOMECHARGE INSTALL LIMITED,GB-COH-SC655438,11,61600,5600,11550,700
EV HEROES LIMITED,GB-COH-12927101,19,98700,5194,14700,700
EV FUTURE SOLUTIONS LTD,GB-COH-13059715,14,25550,1825,6300,700
EV ETC LTD,GB-COH-12975640,9,25900,2877,7000,700
EV DRIVER LTD,GB-COH-10241922,1,700,700,700,700
EV DOMESTIC LIMITED,GB-COH-12154378,25,434834,17393,39900,700
EV Charging,360G-cabinetoffice-org:4017453,29,131471,4533,19000,471
EV CONNEXTIONS,GB-COH-11035311,7,6300,900,1400,700
EV CONNECT SE,360G-cabinetoffice-0014J00000rMq8dQAC,6,8050,1341,2100,700
EV CHARGING SOLUTIONS,GB-COH-08694865,30,307000,10233,202050,700
EV CHARGING INSTALLS LTD,GB-COH-12563360,2,1400,700,700,700
EV CHARGING EXPERTS LTD,GB-COH-13383463,1,700,700,700,700
EV CHARGE & GO LTD,GB-COH-12839769,5,7000,1400,2100,700
EV AVENUE LTD,GB-COH-12113831,6,19250,3208,5250,700
EUROTAXIS LTD,360G-cabinetoffice-GB357937505,1,15700,15700,15700,15700
EURO LINERS,360G-cabinetoffice-GB109590659,1,1281,1281,1281,1281
ETR ELECTRICAL LIMITED,GB-COH-NI658299,1,700,700,700,700
ESSEX WILDLIFE TRUST LIMITED,GB-CHC-210065,1,176911,176911,176911,176911
ESSEX VEHICLE CHARGING,GB-COH-13246055,30,54950,1831,5250,700
ESSEX COUNTY ELECTRICAL LTD,GB-COH-10670562,8,15400,1925,3150,700
ESSEX COUNTY COUNCIL,GB-UKPRN-10002327,6,8419792,1403298,5886960,19032
ESSEX COUNTY COUNCIL,360G-cabinetoffice-4008491,6,37040836,6173472,29724000,311500
ESSEX CEMENT LIMITED,GB-COH-12564216,2,74258,37129,58484,15774
ESSEX BOYS AND GIRLS CLUBS,GB-COH-CE004745,2,1793,896,1066,727
ESSEX BOYS & GIRLS CLUBS,360G-cabinetoffice-GGIS_ID_134,2,1624,812,845,779
ESK MOORS ACTIVE LTD,GB-CHC-1127696,3,776,258,303,173
ERT SEARCH AND RESCUE,GB-CHC-1102722,1,11798,11798,11798,11798
EREWASH COMMUNITY TRANSPORT LTD,360G-cabinetoffice-GB509138549,2,21454,10727,11443,10011
EREWASH COMMUNITY TRANSPORT LIMITED,GB-CHC-1059738,1,8153,8153,8153,8153
EPSOM & EWELL BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_133,1,6630,6630,6630,6630
EPS ELECTRICAL SERVICES LTD,GB-COH-11797302,7,9450,1350,2450,1050
EPPING FOREST COMMUNITY TRANSPORT,GB-CHC-1148539,2,14549,7274,11824,2725
ENVIRONMENTAL ENERGIES LTD,GB-COH-07578432,1,1750,1750,1750,1750
ENSIGN BUS COMPANY LIMITED,GB-COH-02656574,1,0,0,0,0
ENGLISH ELECTRIC MOTOR CO.,360G-cabinetoffice-0014J00000rMpxVQAS,5,19500,3900,7500,1500
ENGIE POWER LTD (ELECTRICITY),GB-COH-04236804,1,4900,4900,4900,4900
ENGIE EV SOLUTIONS LTD,360G-cabinetoffice-0014J00000rMpxXQAS,10,69650,6965,17500,700
ENGENIUS LIMITED,GB-COH-03041112,2,1400,700,700,700
ENGAGE EV LIMITED,GB-COH-12329783,6,9100,1516,2450,700
ENERGYFORCE LIMITED,GB-COH-09043584,14,26250,1875,4550,700
ENERGY SPECIAL SERVICES LTD,GB-COH-08589616,5,5250,1050,1400,700
ENERGY SAVING TRUST,360G-cabinetoffice-org:43703,5,8160004,1632000,3100004,500000
ENERGY SAVING SPECIALIST LIMITED,GB-COH-07206304,2,1400,700,700,700
ENERGY ON TAP LIMITED,GB-COH-07794742,2,1400,700,700,700
ENERGY JUMP LIMITED,GB-COH-07475563,2,6850,3425,5900,950
ENERGY DECISIONS LIMITED,GB-COH-11069928,3,2000,666,1000,500
ENERGISE EV LTD,GB-COH-12168500,28,207900,7425,23100,700
ENERGISE CONTRACTING LTD,GB-COH-11752900,10,12250,1225,3150,700
ENERGIE SOLUTIONS LTD,GB-COH-08109512,1,0,0,0,0
ENERGIA HYDROGEN LIMITED,GB-COH-NI663052,3,327381,109127,182351,3302
ENERGI NORTH EAST LTD,GB-COH-10412437,1,700,700,700,700
ENERGEIA ELECTRICAL ENGINEERING LIMITED,GB-COH-09101413,1,5933,5933,5933,5933
ENERERGISE ENERGY SOLUTIONS,GB-COH-11595551,16,35700,2231,6650,700
ENERCO LTD,GB-COH-10757652,1,700,700,700,700
EMYR ROBERTS ELECTRICAL,360G-cabinetoffice-0014J00000rMq5mQAC,3,2100,700,700,700
EMTECH ELECTRICAL,360G-cabinetoffice-0014J00000rMqHLQA0,1,700,700,700,700
EMTEC ENERGY LIMITED,GB-COH-SC365586,2,2800,1400,2100,700
EMSWORTH & DISTRICT MOTOR SERVICES LTD,360G-cabinetoffice-GB339101577,1,13400,13400,13400,13400
EMS ENGINEERING SERVICES LTD,GB-COH-11281534,8,24850,3106,4550,1750
EMR ELECTRICAL SERVICES LTD.,GB-COH-11267583,8,7350,918,1750,700
EMPOWER ENERGY LIMITED,GB-COH-07343391,10,10650,1065,1750,500
EMERSON ELECTRICAL,GB-COH-04816591,11,15400,1400,2800,700
EMBLINGS COACHES LTD,360G-cabinetoffice-GB104883081,1,2366,2366,2366,2366
ELY & SOHAM ASSOCIATION FOR COMMUNITY TRANSPORT,360G-cabinetoffice-GB870346482,1,4279,4279,4279,4279
ELTOM ELECTRICAL LTD,GB-COH-11542200,1,700,700,700,700
ELMBRIDGE BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_131,1,3369,3369,3369,3369
ELLESMERE PORT LIVE AT HOME,360G-cabinetoffice-DfT_ECT156,1,154,154,154,154
ELLESMERE PORT LIVE AT HOME,360G-cabinetoffice-0012400000s1AiDAAU,1,487,487,487,487
ELLESMERE PORT AND NESTON COMMUNITY TRANSPORT,360G-cabinetoffice-GB727108347,2,2058,1029,1242,816
ELLESMERE PORT & NESTON COM TRANS,360G-cabinetoffice-0014J00000En8gCQAR,2,931,465,703,228
ELLENVALE COACH COMPANY LIMITED,GB-COH-06145911,1,0,0,0,0
ELITEC LTD,GB-COH-07583075,5,4900,980,2100,700
ELITE ELECTRICAL SOLUTIONS LIMITED,GB-COH-05165179,1,1400,1400,1400,1400
ELITE ELECTRICAL (EASTERN) LIMITED,GB-COH-07459477,1,700,700,700,700
ELEMENT ELECTRICAL SERVICES SW LIMITED,GB-COH-08374800,1,1050,1050,1050,1050
ELEKTEC LTD,GB-COH-11004130,1,700,700,700,700
ELECVEH CHARGING LTD,GB-COH-13032487,2,1400,700,700,700
ELECTROWEST,360G-cabinetoffice-0014J00000rMq6LQAS,7,16800,2400,3850,700
ELECTRO-TEK (SCOTLAND) LIMITED,GB-COH-SC393153,2,1750,875,1050,700
ELECTRO-PEDS LTD,GB-COH-SC664521,1,548,548,548,548
ELECTRO-PEDS LTD (BILIS),360G-cabinetoffice-0014J00000rMpxTQAS,2,4051,2025,2096,1955
ELECTRO TECHNICAL,GB-COH-08142429,1,700,700,700,700
ELECTRO CHARGE,GB-COH-13319721,1,500,500,500,500
ELECTRICALL SOUTH WALES LIMITED,GB-COH-12085289,1,1400,1400,1400,1400
ELECTRICAL UK LIMITED,GB-COH-04720766,1,1050,1050,1050,1050
ELECTRICAL SOLUTIONS (TADCASTER),360G-cabinetoffice-0014J00000rMqCVQA0,1,1050,1050,1050,1050
ELECTRICAL SERVICES NW LTD,GB-COH-09783176,1,3500,3500,3500,3500
ELECTRICAL INNOVATIONS (DERBY) LTD,GB-COH-09276767,5,7000,1400,1750,1050
ELECTRICAL COMPLIANCE AND SAFETY LTD,GB-COH-09468049,1,1400,1400,1400,1400
ELECTRICAL AND TEST LIMITED,GB-COH-10932152,8,8050,1006,1400,700
ELECTRICAL AND LIGHTING SERVICES,360G-cabinetoffice-0014J00000rMq4BQAS,2,2450,1225,1400,1050
ELECTRICAL & SECURITY SERVICES,GB-COH-02546143,3,3500,1166,1400,1050
ELECTRIC4U ELECTRICAL SERVICES LTD,GB-COH-13125065,1,700,700,700,700
ELECTRIC4CARS,360G-cabinetoffice-0014J00000rMqImQAK,2,1400,700,700,700
ELECTRIC-CALL SERVICES LTD,GB-COH-11926585,1,700,700,700,700
ELECTRIC MOTION LTD,GB-COH-11769155,4,2800,700,700,700
ELECTRASOLAR LTD,GB-COH-07606031,3,2100,700,700,700
ELECTRA COMMERCIAL VEHICLES LTD,GB-COH-11059491,2,497000,248500,469000,28000
ELECTEC ELECTRICAL LTD,GB-COH-07379020,11,11200,1018,1750,700
ELECOLOGY LIMITED,GB-COH-07390326,32,254800,7962,29400,700
ELECKTRICA ELECTRICAL SERVICES,360G-cabinetoffice-0014J00000rMqJcQAK,1,1000,1000,1000,1000
ELECDATA LIMITED,GB-COH-04809788,1,700,700,700,700
EJ ELECTRICS LTD,GB-COH-13372261,1,700,700,700,700
EIT GROUP LTD,GB-COH-SC520243,5,7700,1540,2100,700
EIGHTCUBE SOLUTIONS LIMITED,GB-COH-12371263,2,5600,2800,4900,700
EFFECT ELECTRICAL (BRACKNELL),360G-cabinetoffice-0014J00000rMq6DQAS,1,700,700,700,700
EDI SERVICES GROUP (UK) LTD,GB-COH-SC527064,5,11550,2310,4900,1050
EDF Energy,GB-COH-02449611,1,0,0,0,0
EDF ENERGY CUSTOMERS LIMITED,GB-COH-02228297,17,63000,3705,18000,500
ECSG LTD T/A SPECTRUM ELECTRICAL,GB-COH-01712762,2,2100,1050,1400,700
ECOSUNPOWER LTD,GB-COH-08312764,3,1900,633,700,500
ECOSOLVE ELECTRICAL CONTRACTORS,360G-cabinetoffice-0014J00000rMq2NQAS,1,2100,2100,2100,2100
ECOPLUGG LIMITED,GB-COH-10930800,7,16850,2407,8000,500
ECOLECTRICS,360G-cabinetoffice-0014J00000rMqC5QAK,2,2450,1225,1400,1050
ECOGISE GROUP LIMITED,GB-COH-08134090,1,0,0,0,0
ECOGDA LTD,GB-COH-08568787,1,0,0,0,0
ECOEV LTD,GB-COH-12505236,13,15750,1211,2100,700
ECOELECTRICAL LIMITED,GB-COH-06034534,3,2600,866,1600,500
ECOCETERA LIMITED,GB-COH-03624175,7,5950,850,1400,700
ECOCELL STORE LTD,GB-COH-11132790,29,153300,5286,26250,700
ECO RENEWABLES LIMITED,GB-COH-06026144,1,700,700,700,700
ECO POWER ENERGY LIMITED,GB-COH-08421356,2,1200,600,700,500
ECO NRG LTD,GB-COH-07114707,7,4900,700,700,700
ECO ELECTRICAL CONTRACTORS LLP,GB-COH-OC334123,1,700,700,700,700
ECO ELECTRICAL AND BUILDING,360G-cabinetoffice-0014J00000rMq4iQAC,1,1050,1050,1050,1050
ECO CHARGEPOINTS UK LIMITED,GB-COH-11991225,22,28700,1304,4200,700
ECO APPROACH LTD T/A PROPCERT,GB-COH-08624580,7,108850,15550,28700,1050
ECO ALBA LIMITED,GB-COH-SC453113,8,8750,1093,2450,700
ECLIPSE ELECTRICAL SERVICES LTD,GB-COH-10132286,1,2100,2100,2100,2100
ECC UK,GB-COH-11704548,8,15400,1925,3850,700
EASYFIX ELECTRICAL SERVICES LTD,GB-COH-SC508452,13,17150,1319,2800,700
EASY GO CT,360G-cabinetoffice-GB937466780,2,13255,6627,6729,6526
EASTLEIGH BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_129,1,5785,5785,5785,5785
EASTBOURNE ELECTRICAL LLP,GB-COH-OC300031,1,2100,2100,2100,2100
EASTBOURNE BOROUGH COUNCIL,360G-cabinetoffice-GGIS_ID_128,1,1023,1023,1023,1023
EAST YORKSHIRE MOTOR SERVICES LIMITED,GB-COH-00216628,1,0,0,0,0
EAST YORKS MOTOR SERVICES LTD,360G-cabinetoffice-DfT_BS26,1,1724446,1724446,1724446,1724446
EAST TEIGNBRIDGE COMMUNITY TRANSPORT,360G-cabinetoffice-GGIS_ID_127,2,5001,2500,2614,2387
EAST SUSSEX COUNTY COUNCIL#DCSF,GB-UKPRN-10002131,6,3980371,663395,1456160,66723
EAST SUSSEX COUNTY COUNCIL,360G-cabinetoffice-4011657,5,3099417,619883,2133000,141000
EAST SUSSEX COUNTY COUNCIL,360G-cabinetoffice-0014J00000INdeMQAT,9,10616438,1179604,3001000,250000
EAST SUSSEX COUNCIL FOR VOLUNTARY YOUTH SERVICE,GB-COH-07463067,9,8951435,994603,2574975,105660
EAST SURREY RURAL TRANSPORT PARTNERSHIP,GB-CHC-1121750,3,32657,10885,12308,10143
EAST SURREY RURAL TRANSPORT P'SHIP,360G-cabinetoffice-0014J00000En5dfQAB,1,18466,18466,18466,18466
EAST SURREY DIAL-A-RIDE,GB-CHC-1076051,1,3046,3046,3046,3046
EAST SURREY DIAL A RIDE,360G-cabinetoffice-DfT_ECT149,1,4079,4079,4079,4079
EAST RIDING OF YORKSHIRE COUNCIL,GB-UKPRN-10008919,5,745490,149098,373920,17203
EAST RIDING OF YORKSHIRE COUNCIL,360G-cabinetoffice-GGIS_ID_124,3,12280710,4093570,10127000,513710
EAST RIDING OF YORKSHIRE COUNCIL,360G-cabinetoffice-4008485,6,6752127,1125354,3860000,149667
EAST RIDING ELECTRICAL,360G-cabinetoffice-0014J00000rMq8VQAS,5,3850,770,1050,700
EAST RENFREWSHIRE ELECTRICAL,GB-COH-SC352248,9,12600,1400,2800,700
EAST LOTHIAN COUNCIL,GB-UKPRN-10010429,2,173389,86694,98389,75000
EAST HULL COMMUNITY TRANSPORT,GB-CHC-1109030,2,17578,8789,9656,7922
EAST HULL COMMUNITY TRANSPORT,360G-cabinetoffice-GB856970475,2,16032,8016,8657,7375
EAST HERTFORDSHIRE DISTRICT COUNCIL,360G-cabinetoffice-GGIS_ID_123,1,666,666,666,666
EAST GREEN ENERGY LIMITED,GB-COH-06294884,4,15550,3887,13100,700
EAST GOSCOTE ELECTRICS LIMITED,GB-COH-01216610,1,2100,2100,2100,2100
EAST CAMBRIDGESHIRE DC,360G-cabinetoffice-0014J00000yCxlfQAC,1,67500,67500,67500,67500
EAST BEDS COMMUNTY BUS (THE IVEL SPRINTER),360G-cabinetoffice-DfT_BS24,1,1128,1128,1128,1128
EAST ANGLIAN DRIVEABILITY,360G-cabinetoffice-org:4008524,4,588561,147140,148387,143400
EAST ANGLIAN DRIVEABILITY,360G-cabinetoffice-0014J00000rMqFuQAK,3,442266,147422,154029,134208
EAST ANGLIAN DRIVEABILITY LIMITED,GB-CHC-1008897,1,405548,405548,405548,405548
EARTH ELECTRICAL (SOUTHERN) LIMITED,GB-COH-07263326,36,575550,15987,284700,700
EALING COUNCIL,360G-cabinetoffice-4013404,1,22452,22452,22452,22452
EALING COUNCIL,360G-cabinetoffice-0014J00000rMpyjQAC,4,2675136,668784,1225000,191250
EALING COUNCIL,360G-cabinetoffice-0011p00001j0ddiAAA,2,100000,50000,90100,9900
EALING COMMUNITY TRANSPORT,GB-CHC-1135354,2,48671,24335,29420,19251
EALING COMMUNITY TRANSPORT (DIESEL),360G-cabinetoffice-GB441923360,2,48188,24094,25024,23164
E2M (UK) LTD,GB-COH-05345931,4,4550,1137,1750,700
E.STOTT & SONS LTD,360G-cabinetoffice-GB399333213,1,43012,43012,43012,43012
E.PARK SOLUTIONS LTD,GB-COH-12150395,12,14090,1174,2540,700
