﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
BURLEY-IN-WHARFEDALE MEN'S SHED,GB-CHC-1197583,1,5000,5000,5000,5000
BRIGHT SPARKS THEATRE ARTS COMPANY COMMUNITY INTEREST COMPANY,GB-COH-08327831,1,9369,9369,9369,9369
BREAST CANCER HAVEN,GB-CHC-1061726,1,10000,10000,10000,10000
BREAKING BARRIERS TENNIS ASSOCIATION,GB-CHC-1204567,1,2500,2500,2500,2500
BRAVE WORDS CIC,GB-COH-11697402,6,82890,13815,29106,3950
BRATHAY TRUST,GB-CHC-1021586,3,22964,7654,13210,4754
BRAMLEY ELDERLY ACTION,GB-CHC-1043975,7,14760,2108,2615,1277
BRADFORD YOUTH DEVELOPMENT PARTNERSHIP,GB-CHC-1085821,5,36349,7269,10000,5000
BRADFORD VCS ALLIANCE LIMITED,GB-CHC-1199129,1,24500,24500,24500,24500
BRADFORD UNDER-FIVES ASSOCIATION,GB-CHC-1167014,1,2250,2250,2250,2250
BRADFORD TRIDENT LIMITED,GB-CHC-1107561,2,10000,5000,5000,5000
BRADFORD REFUGEE FORUM,GB-CHC-1171078,2,6500,3250,4000,2500
BRADFORD ORGANIC COMMUNITIES SERVICE LTD,GB-CHC-1188290,3,13053,4351,5000,3053
BRADFORD NIGHTSTOP,GB-CHC-1159365,1,5000,5000,5000,5000
BRADFORD MOOR PLAY AND SUPPORT SERVICES LTD,GB-COH-07766238,4,29527,7381,10000,4888
BRADFORD LGBTQ+ STRATEGIC PARTNERSHIP LTD.,GB-CHC-1115525,4,30232,7558,9277,4989
BRADFORD DISABILITY FOOTBALL CLUB,GB-CHC-1158017,1,6690,6690,6690,6690
BRADFORD DEAF COMMUNITY ASSOCIATION,GB-CHC-1140627,4,30119,7529,10000,4890
BRADFORD CYRENIANS LIMITED,GB-CHC-503434,2,192700,96350,152700,40000
BRADFORD COMMUNITY BROADCASTING LIMITED,GB-COH-02896723,7,72420,10345,20000,5000
BRADFORD CITY OF SANCTUARY,GB-CHC-1160553,1,2120,2120,2120,2120
BRADFORD CITY FC COMMUNITY FOUNDATION,GB-CHC-1122310,2,15000,7500,10000,5000
BRADFORD BABYBANK,GB-CHC-1197531,1,2500,2500,2500,2500
BRADFORD AND DISTRICT COMMUNITY EMPOWERMENT NETWORK,GB-CHC-1135599,1,22000,22000,22000,22000
BRACKENWOOD COMMUNITY ASSOCIATION,GB-CHC-1182672,2,4522,2261,2342,2179
BRACKEN BANK AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1083458,5,27500,5500,10000,2500
BOTCHERBY COMMUNITY ASSOCIATION,GB-CHC-1103492,1,4870,4870,4870,4870
BLACK HEALTH INITIATIVE (BHI),GB-CHC-1053247,19,195530,10291,30000,300
BIG ISSUE NORTH TRUST LTD,GB-CHC-1056041,2,7800,3900,6800,1000
BIERLEY COMMUNITY ASSOCIATION LTD,GB-CHC-1137347,10,170114,17011,120000,1159
BID SERVICES,GB-CHC-1053184,4,39345,9836,17658,2497
BHT EARLY EDUCATION AND TRAINING,GB-CHC-1122994,1,2500,2500,2500,2500
BHI - Eat Together Grow Together,360G-LeedCF-ACC751125,4,7965,1991,2157,1669
BETTER ACTION FOR FAMILIES CIO,GB-CHC-1154286,5,29691,5938,14960,1725
BETHANY HOUSE HEALING CENTRE,GB-COH-06259798,1,1768,1768,1768,1768
BEHIND CLOSED DOORS,GB-CHC-1116500,4,140698,35174,113800,3000
BEAP,GB-CHC-1098088,8,40422,5052,9960,1920
BD4 COMMUNITY TRUST LIMITED,GB-CHC-1152702,2,88735,44367,87200,1535
BATTLE SCARS,GB-CHC-1177020,2,43395,21697,23400,19995
BASIS YORKSHIRE LTD,GB-CHC-1120350,13,146760,11289,49833,1850
BASECAMP ADVENTURE TRUST,GB-CHC-1194998,1,10000,10000,10000,10000
BARNARDO'S,GB-CHC-216250,1,31125,31125,31125,31125
BARCA - LEEDS,GB-CHC-1048996,15,238628,15908,24968,4009
BANGLADESHI YOUTH ORGANISATION,GB-CHC-1129714,7,50762,7251,10000,3724
BANGLADESHI COMMUNITY ASSOCIATION (KEIGHLEY),GB-CHC-1088014,4,50975,12743,30000,5000
BALBIR SINGH DANCE COMPANY,GB-COH-05455980,3,48322,16107,19880,8942
BABY WEEK,GB-CHC-1178324,2,7500,3750,5000,2500
Assembly House,360G-LeedCF-ACC986855,1,4985,4985,4985,4985
Ascendance Rep,GB-COH-Ascendan,5,26470,5294,10000,2000
Artworks Creative Communities,GB-COH-01095583,1,19340,19340,19340,19340
Armley People's Theatre,360G-LeedCF-ACC908391,1,5000,5000,5000,5000
Armley Free Little Library,360G-LeedCF-ACC878435,1,500,500,500,500
Armley Festival Committee,360G-LeedCF-ACC878433,1,1132,1132,1132,1132
Aphasia Support,GB-CHC-1143106,4,26292,6573,9640,4205
Annapurna Organisation,360G-LeedCF-ACC825822,6,8786,1464,2157,417
Alwoodley Park Lunch Club,360G-LeedCF-ACC750806,4,4840,1210,2380,231
Alwoodley Methodist Church,360G-LeedCF-ACC1079162,1,1952,1952,1952,1952
Alwoodley 2030: Climate Action Hub,360G-LeedCF-ACC1082569,1,3695,3695,3695,3695
Alphabet Collective,360G-LeedCF-ACC1082721,1,2500,2500,2500,2500
All Things Craft,360G-LeedCF-ACC894495,1,5500,5500,5500,5500
All Canterbury Together (ACT),360G-LeedCF-ACC894571,1,5998,5998,5998,5998
Aire Place Studios,360G-LeedCF-ACC760732,2,11873,5936,9210,2663
Affinity 2020 CIC,360G-LeedCF-ACC975125,1,8920,8920,8920,8920
Advonet,GB-COH-01126132,1,19739,19739,19739,19739
Advancement of Community Empowerment (CIC),360G-LeedCF-ACC814735,2,5000,2500,2500,2500
Active Retirement Company,360G-LeedCF-ACC918383,1,500,500,500,500
Action Point Community Support Services,GB-CHC-1090144,1,10000,10000,10000,10000
Action For Seacroft,360G-LeedCF-ACC1039264,1,500,500,500,500
ASSOCIATION OF BLIND ASIANS (LEEDS),GB-CHC-1042621,9,46097,5121,12999,1764
ARTWORKS CREATIVE COMMUNITIES,GB-CHC-1095583,3,37852,12617,18297,9555
ARTLINK WEST YORKSHIRE,GB-CHC-702492,2,29800,14900,20000,9800
ARMLEY HELPING HANDS,GB-CHC-1076692,13,39235,3018,8329,250
APPLE BOX COMPANY,GB-COH-07686980,1,19116,19116,19116,19116
APNA SPORTS GROUP,360G-LeedCF-ACC1102686,1,2500,2500,2500,2500
ANCHOR PROJECT,GB-CHC-1169265,2,95000,47500,90000,5000
ANAH PROJECT LTD,GB-CHC-1064047,1,158200,158200,158200,158200
ALL SAINTS NORMANTON COMMUNITY PROJECT,GB-CHC-1143947,1,5770,5770,5770,5770
ALL SAINTS LANDMARK CENTRE,GB-CHC-1093667,2,7197,3598,4737,2460
ALIVE AND KICKING THEATRE COMPANY LTD,GB-CHC-1152168,1,4730,4730,4730,4730
AL-KHIDMAT CENTRE,GB-CHC-1153150,6,17225,2870,3784,930
AIREDALE VOLUNTARY DRUG AND ALCOHOL AGENCY LIMITED,GB-CHC-1173006,3,64426,21475,29976,5000
AIREBOROUGH VOLUNTARY SERVICES TO THE ELDERLY (AVSED),GB-CHC-1165792,7,17863,2551,5100,250
"AIRE, WHARFE AND CRAVEN COUNSELLING",GB-CHC-1176331,1,4930,4930,4930,4930
AHLULBAYT CULTURAL CENTRE,GB-CHC-1122476,1,20000,20000,20000,20000
AGE UK LEEDS,GB-CHC-504899,2,14500,7250,13000,1500
AGBRIGG & BELLE VUE COMMUNITY ASSOCIATION,GB-COH-05031570,1,4500,4500,4500,4500
AFROLATINO,GB-CHC-1126224,1,10000,10000,10000,10000
AFRICAN CARIBBEAN ACHIEVEMENT PROJECT,GB-CHC-1081624,7,54900,7842,20000,3400
ADVONET,GB-CHC-1126132,2,54786,27393,49819,4967
ADVANCEMENT OF COMMUNITY EMPOWERMENT C.I.C.,GB-COH-08751271,1,2500,2500,2500,2500
ACCESSIBLE INCLUSIVE MUSIC (AIM),GB-CHC-1203866,1,279,279,279,279
51s Leeds (Hunslet St Mary's) Guides,360G-LeedCF-ACC916573,1,1920,1920,1920,1920
5 TOWNS VETERANS SUPPORT HUB CIC,GB-COH-11952906,1,3380,3380,3380,3380
2TSHIRTGANG CIC,360G-LeedCF-ACC973404,4,8120,2030,2490,1159
1st Beeston Brownies,360G-LeedCF-ACC1039266,1,350,350,350,350
1in12 Cricket Club,360G-LeedCF-ACC996024,2,3180,1590,2021,1159
16-2-25 ADVICE ADVOCACY ACTION,GB-CHC-1147427,2,14952,7476,9952,5000
12in12 CIC,360G-LeedCF-ACC912079,1,3825,3825,3825,3825
