﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
NORTH BRISTOL FOODBANK,GB-CHC-1157499,1,1000,1000,1000,1000
NORTH BRISTOL AND SOUTH GLOUCESTERSHIRE FOODBANK CIO,GB-CHC-1195058,2,500,250,250,250
NORTH BRISTOL ADVICE CENTRE,GB-CHC-1066921,25,295009,11800,57400,110
NORTH AVENUE YOUTH CENTRE,GB-CHC-1125028,1,2330,2330,2330,2330
NOAH'S ARK - THE CHILDREN'S HOSPICE,GB-CHC-1081156,1,4264,4264,4264,4264
NO MORE TABOO C.I.C,GB-COH-09452204,2,10941,5470,9946,995
NILAARI AGENCY,GB-CHC-1080555,1,4940,4940,4940,4940
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,300,300,300,300
NEW DAWN COUNSELLING SERVICE,GB-CHC-1148368,1,3360,3360,3360,3360
NEW BEGINNINGS READING,GB-CHC-1172967,2,1250,625,1000,250
NEW AVENUES,GB-CHC-1160597,1,1000,1000,1000,1000
NETWORK COUNSELLING AND TRAINING LIMITED,GB-CHC-292801,9,40480,4497,9914,1000
NEPALI CHILDREN'S TRUST CIO,GB-CHC-1181316,1,250,250,250,250
NAVIGATE,GB-CHC-1182020,1,975,975,975,975
NATURAL OPPORTUNITIES CIC,GB-COH-10489350,1,2000,2000,2000,2000
NATIONAL ENERGY ACTION,GB-CHC-290511,2,950,475,500,450
NATIONAL COUNCIL FOR THE TRAINING OF JOURNALISTS,GB-CHC-1026685,2,18000,9000,10000,8000
NATIONAL ART COLLECTIONS FUND,GB-CHC-209174,1,150,150,150,150
NATIONAL AIDS TRUST,GB-CHC-297977,3,351,117,150,51
NAOS (BRISTOL) CIC,GB-COH-09826600,2,40000,20000,30000,10000
NAILSEA TITHE BARN TRUST,GB-CHC-1154686,8,27500,3437,5000,2000
NAILSEA METHODIST CHURCH,GB-CHC-1128514,2,9000,4500,6000,3000
NAILSEA ENVIRONMENT AND WILDLIFE TRUST,GB-CHC-1132465,1,1300,1300,1300,1300
NAILSEA COMMUNITY GROUP CIC,360G-QuartetCF-ACC975739,3,11500,3833,10000,500
My Future My Choice,360G-QuartetCF-ACC922290,2,436,218,245,191
Mwanzo Project CIC,360G-QuartetCF-ACC1084926,1,5000,5000,5000,5000
Musicians South West,360G-QuartetCF-ACC690883,1,2500,2500,2500,2500
Multiple Sclerosis Trust,360G-QuartetCF-ACC062484,1,100,100,100,100
Multicultural Friendship Association,360G-QuartetCF-ACC062478,1,4500,4500,4500,4500
Mud Pie Explorers CIC,360G-QuartetCF-ACC919493,2,4935,2467,2855,2080
Move ther `mind CIC,360G-QuartetCF-ACC915211,1,5000,5000,5000,5000
Move It Shakers of Weston super Mare,360G-QuartetCF-ACC062464,1,1000,1000,1000,1000
Move Free CIC,360G-QuartetCF-ACC1086918,1,4776,4776,4776,4776
Montpelier Bean Feast,360G-QuartetCF-ACC700056,1,500,500,500,500
Monksdale Allotments Community Orchard,360G-QuartetCF-ACC885221,1,522,522,522,522
Money Advice Trust,360G-QuartetCF-ACC959362,2,20000,10000,10000,10000
Missing Link,GB-COH,8,58046,7255,27656,500
Missing Link,360G-QuartetCF-A687840,1,500,500,500,500
Missing Link,360G-QuartetCF-A655489,1,24866,24866,24866,24866
Minerva Bath Rowing Club,360G-QuartetCF-ACC062420,1,500,500,500,500
Mindful Parenting & Community Project,360G-QuartetCF-ACC760886,1,4940,4940,4940,4940
Mind Your Music,360G-QuartetCF-ACC062419,13,56232,4325,20000,300
Mind Jersey,360G-QuartetCF-A660214,1,250,250,250,250
Milton Keynes Community Foundation,360G-QuartetCF-ACC062410,1,6538,6538,6538,6538
Mencap,360G-QuartetCF-ACC062334,1,500,500,500,500
Medical Aid for Ukraine,360G-QuartetCF-ACC1034396,1,500,500,500,500
May Park Primary School,360G-QuartetCF-ACC062302,4,2600,650,1000,300
Marshfield Wednesday Lunch Club,360G-QuartetCF-ACC814690,1,500,500,500,500
Marie Curie - Bristol and Somerset Branch,360G-QuartetCF-ACC1073596,1,100,100,100,100
Manor Farm Community Association,360G-QuartetCF-ACC062254,2,6470,3235,5000,1470
Mamas Bristol CIC,360G-QuartetCF-ACC1032142,1,5000,5000,5000,5000
Malcolm X Elders,360G-QuartetCF-ACC062233,1,2000,2000,2000,2000
Make A Wish Foundation UK,360G-QuartetCF-ACC062226,1,250,250,250,250
Make 2nds Count,GB-SC-SC048268,1,250,250,250,250
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,1,250,250,250,250
Mackay Thomas Associates Ltd,360G-QuartetCF-ACC074489,1,2500,2500,2500,2500
MV BRISTOL LIMITED,GB-CHC-1168516,3,3500,1166,1500,500
MV BALMORAL FUND LIMITED,GB-CHC-1155339,3,7500,2500,3500,1500
MUSIC FOR MINIATURES,GB-CHC-1184284,2,7956,3978,4956,3000
MURMURATION COMMUNITY THERAPY CIC,GB-COH-12992755,1,5000,5000,5000,5000
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,2,350,175,250,100
MULTICULTURAL FRIENDSHIP ASSOCIATION,GB-CHC-1182302,3,18000,6000,10000,3000
MUD PIE EXPLORERS C.I.C.,GB-COH-09113083,1,8421,8421,8421,8421
MOVEMBER EUROPE,GB-CHC-1137948,3,750,250,250,250
MOVEMA,GB-CHC-1196951,1,5000,5000,5000,5000
MOTOR NEURONE DISEASE ASSOCIATION,GB-CHC-294354,2,500,250,250,250
MOTIVATION AND LEARNING TRUST,GB-CHC-1155810,1,200,200,200,200
MOTHERS FOR MOTHERS,GB-CHC-1185281,2,7000,3500,5000,2000
MOTHERS FOR MOTHERS,GB-CHC-1012642,24,99481,4145,19996,250
MOSAIC CLUBHOUSE,GB-CHC-1071705,4,8250,2062,5000,250
MORE TREES FOR BATH AND NORTH EAST SOMERSET,GB-CHC-1198828,2,9552,4776,5000,4552
MONEY ADVICE TRUST,GB-CHC-1099506,2,12500,6250,7500,5000
MINERS WELFARE RECREATION OR PLEASURE GROUND HALL AND INSTITUTE,GB-CHC-524372,1,6600,6600,6600,6600
MIND IN SOMERSET,GB-CHC-1109626,1,5000,5000,5000,5000
MIND (THE NATIONAL ASSOCIATION FOR MENTAL HEALTH),GB-CHC-219830,6,2450,408,1000,200
MILESTONES TRUST,GB-CHC-294377,87,146165,1680,20000,191
MIDSOMER NORTON RUGBY FOOTBALL CLUB LIMITED,GB-COH-IP29384R,1,500,500,500,500
MIDSOMER NORTON FOOTBALL CLUB,360G-QuartetCF-ACC803788,1,500,500,500,500
MIDSOMER NORTON COMMUNITY ASSOCIATION,GB-CHC-1056145,1,800,800,800,800
MIDDLE GROUND GROWERS C.I.C.,GB-COH-13132173,1,4000,4000,4000,4000
METHODIST HOMES,GB-CHC-1083995,1,200,200,200,200
MERRIOTT VILLAGE HALL,GB-CHC-280536,1,4500,4500,4500,4500
MENTORING PLUS BATH AND NORTH EAST SOMERSET,GB-CHC-1112534,32,205997,6437,27000,125
MEADOW VALE COMMUNITY ASSOCIATION,GB-CHC-291937,1,964,964,964,964
MEADOW VALE COMMUNITY ASSOCIATION,GB-CHC-1169752,6,24159,4026,5000,1970
MAYK,360G-QuartetCF-ACC680053,1,5000,5000,5000,5000
MARKSBURY VILLAGE HALL,GB-CHC-304580,1,5000,5000,5000,5000
MARITIME VOLUNTEER SERVICE,GB-CHC-1048454,1,5000,5000,5000,5000
MARINE LAKE ENTHUSIASTS (MARLENS),GB-CHC-1156426,1,5000,5000,5000,5000
MARIE CURIE,GB-CHC-207994,1,250,250,250,250
MARGARET PYKE TRUST,GB-CHC-1064672,1,2000,2000,2000,2000
MANY MINDS,GB-CHC-1175721,7,29730,4247,10000,1500
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST CHARITY,GB-CHC-1049274,1,1000,1000,1000,1000
MALVERN YOUTH AND COMMUNITY TRUST (MALVERN CUBE),GB-CHC-1166088,1,3040,3040,3040,3040
MALDON AND DISTRICT VISION IMPAIRED CLUB,GB-CHC-1051761,1,1000,1000,1000,1000
MALCOLM X COMMUNITY CENTRE LTD,GB-CHC-1097907,1,25000,25000,25000,25000
MALAGO PLAY ASSOCIATION LTD,GB-CHC-1106744,1,5000,5000,5000,5000
MAKE A MOVE,GB-CHC-1143982,17,48726,2866,10000,200
MAGIC BREAKFAST,GB-CHC-1102510,1,2000,2000,2000,2000
MADE A MARK,GB-CHC-1178952,1,2000,2000,2000,2000
MACMILLAN CANCER SUPPORT,GB-CHC-261017,21,3923,186,250,40
MABE COMMUNITY HUB,GB-CHC-288680,1,7000,7000,7000,7000
M. S. RESEARCH TREATMENT AND EDUCATION LIMITED,GB-CHC-1043280,1,5000,5000,5000,5000
Luminary Bakery,GB-COH-11450761,1,1000,1000,1000,1000
LoveWell,360G-QuartetCF-ACC874783,2,24697,12348,20000,4697
Love Squared,GB-CHC-1198464,4,10552,2638,3840,720
Lothian Autistic Society,GB-SC-SCO21439,1,5000,5000,5000,5000
"Long Ashton Nature, Community & Environment Trust (LANCET)",360G-QuartetCF-ACC998795,1,4471,4471,4471,4471
Long Ashton Memory Cafe,360G-QuartetCF-ACC898485,1,1250,1250,1250,1250
Long Ashton Growers Community Cooperative,360G-QuartetCF-ACC995529,1,1500,1500,1500,1500
Long Ashton Community Cinema,360G-QuartetCF-ACC911936,1,545,545,545,545
Long Ashton Children and Young People's Network,360G-QuartetCF-ACC689271,2,4500,2250,3000,1500
London Legal Support Trust,GB-CHC-1101906,7,5500,785,1000,500
London Community Foundation,360G-QuartetCF-ACC059842,10,212786,21278,100462,1000
Lockleaze Sports Centre,GB-CHC-8824438,2,600,300,300,300
Lockleaze Community Orchard,360G-QuartetCF-ACC903121,1,500,500,500,500
Lockleaze & Horfield Community FC,360G-QuartetCF-ACC062138,1,1000,1000,1000,1000
Liz Clarke & Company,360G-QuartetCF-ACC777885,1,2000,2000,2000,2000
LiveWest Homes Limited,360G-QuartetCF-ACC890286,2,5000,2500,3000,2000
Little Lost Robot CIC,360G-QuartetCF-ACC1050373,1,1500,1500,1500,1500
Little Hero,360G-QuartetCF-ACC1066048,1,250,250,250,250
Little Hands (Bristol),360G-QuartetCF-ACC487541,2,5500,2750,4500,1000
Litterarti,360G-QuartetCF-ACC647250,1,1600,1600,1600,1600
Linkcentre,360G-QuartetCF-ACC924382,2,8000,4000,5000,3000
Learning Partnership West CIC,360G-QuartetCF-ACC062030,29,430837,14856,96945,250
League of Friends of Stoke Park Group,360G-QuartetCF-ACC062027,1,657,657,657,657
Leading Lights Education & Wellbeing Community Interest Company,360G-QuartetCF-ACC864223,1,7020,7020,7020,7020
Law Foundation of Silicon Valley,US-EIN-52-1014754,1,4163,4163,4163,4163
LandAid Charitable Trust,GB-CHC-295157,13,45540,3503,10000,135
Land Yeo Friends,360G-QuartetCF-ACC1084887,1,445,445,445,445
Lambhill Old People's Club,GB-SC-SCO08200,1,2100,2100,2100,2100
LYMPHOMA ACTION,GB-CHC-1068395,1,250,250,250,250
LYMEARTS COMMUNITY TRUST LIMITED,GB-CHC-1103599,1,5000,5000,5000,5000
LYDE GREEN COMMUNITY ASSOCIATION,GB-CHC-1172725,1,5000,5000,5000,5000
LUX Youth Project,GB-CHC-1165745,18,69867,3881,10000,1000
LUNG PRODUCTIONS CIO,GB-CHC-1187346,1,500,500,500,500
LOVEWELL UK C.I.C.,GB-COH-12872766,1,5000,5000,5000,5000
LONGFIELD HOSPICE CARE,GB-CHC-298627,2,400,200,250,150
LONG ASHTON YOUTH CLUB,GB-CHC-1160610,5,14225,2845,7000,1000
LONG ASHTON COMMUNITY ASSOCIATION,GB-CHC-304575,1,4145,4145,4145,4145
LOCKLEAZE SPORTS CENTRE TRUST LTD,GB-CHC-1164829,2,10000,5000,5000,5000
LOCKLEAZE NEIGHBOURHOOD TRUST,GB-CHC-1063275,14,253367,18097,50000,1500
LOCKING CASTLE CHURCH,GB-CHC-1170425,3,4400,1466,2750,750
LIVE MUSIC NOW LIMITED,GB-CHC-273596,3,7250,2416,4250,1000
LITTLE RAINBOWS PRE-SCHOOL C.I.C.,GB-COH-06276625,1,2500,2500,2500,2500
LITTLE MEAD PTA,GB-CHC-1168181,3,3900,1300,2250,650
LITTLE ACORN TRUST,GB-COH-09207180,1,2779,2779,2779,2779
LITTERARTI CIC,GB-COH-12397225,2,3900,1950,2400,1500
LIONS BRASS 4 YOUTH,GB-CHC-1143858,1,1500,1500,1500,1500
LINKAGE (WEST OF ENGLAND) LIMITED,GB-CHC-1143816,6,4400,733,2000,400
LIGHTYEAR FOUNDATION LTD,GB-CHC-1150231,2,10000,5000,5000,5000
LIGHTHOUSE SCHOOLS PARTNERSHIP,GB-COH-07662102,1,4000,4000,4000,4000
LIGHTBOX THEATRE PRODUCTIONS,GB-CHC-1157668,6,18324,3054,9940,577
LIFESKILLS LEARNING FOR LIVING,GB-CHC-1080747,13,40606,3123,8733,191
LIFE EDUCATION CENTRES BRISTOL LIMITED,GB-CHC-1093225,8,3150,393,500,200
LIFE CYCLE,GB-CHC-1077575,28,210931,7533,42466,191
LGBT Fitness Class and Social,360G-QuartetCF-ACC819446,1,550,550,550,550
LEVEL WATER,GB-CHC-1151510,2,7500,3750,5000,2500
"LEICESTERSHIRE, LEICESTER AND RUTLAND COMMUNITY FOUNDATION",GB-CHC-1135322,1,193,193,193,193
LECHLADE  MEMORIAL HALL & RECREATION CHARITY,GB-CHC-1056163,1,6000,6000,6000,6000
LAWRENCE WESTON OUT OF SCHOOL ACTIVITIES,GB-CHC-1129694,8,33562,4195,9162,1000
LAWRENCE WESTON COMMUNITY FARM,GB-CHC-1046563,12,106070,8839,23700,690
LAUNCHPAD READING,GB-CHC-279859,6,4870,811,2000,120
Kumon Westbury-on-Trym,GB-COH-07882563,1,250,250,250,250
Kumon Westbury-on Trym,360G-QuartetCF-ACC993937,2,1000,500,750,250
Knowle West Media Centre,GB-COH-4358350,1,35000,35000,35000,35000
Knowle West Media Centre,GB-COH-01092375,1,1980,1980,1980,1980
Knowle Neighbourhood Planning Group,360G-QuartetCF-ACC1059825,1,3000,3000,3000,3000
Knightstone Charitable Housing Ltd,360G-QuartetCF-ACC061913,3,8000,2666,3000,2000
Kippax & Chong CIC (t/a Step and Stone),360G-QuartetCF-ACC789028,7,36993,5284,10000,2034
Kingswood  History  Society,360G-QuartetCF-ACC683756,5,6500,1300,1500,1000
Kingston Carers Network,360G-QuartetCF-ACC061888,1,1900,1900,1900,1900
Kingsmeadow @ MadeForever Ltd,GB-CHC-1148905,3,14730,4910,5000,4730
Kingshill Church School,360G-QuartetCF-ACC740495,8,21100,2637,3500,1600
Kidical Mass Bath,360G-QuartetCF-ACC1060657,1,1100,1100,1100,1100
Keynsham Walking Football Club,360G-QuartetCF-ACC804216,1,750,750,750,750
Keynsham Community Energy,360G-QuartetCF-ACC928409,2,5670,2835,2970,2700
Keynsham Action Network,360G-QuartetCF-ACC687500,1,500,500,500,500
Kent Community Foundation,360G-QuartetCF-ACC061838,1,8117,8117,8117,8117
KSB Foundation,360G-QuartetCF-ACC061959,1,250,250,250,250
KSB FOUNDATION,GB-CHC-1091337,1,250,250,250,250
KRUNCH UK,GB-CHC-1114961,2,8790,4395,5000,3790
KNOWLE WEST MEDIA CENTRE,GB-CHC-1092375,9,120408,13378,34991,1312
KNOWLE WEST HEALTH PARK COMPANY,GB-CHC-1137797,4,19830,4957,8400,1430
KNOWLE WEST HEALTH ASSOCIATION,GB-CHC-1104429,11,125088,11371,45000,191
KNEEHIGH THEATRE TRUST LIMITED,GB-CHC-290218,2,4900,2450,2450,2450
KIPPAX AND CHONG CIC,GB-COH-10405235,2,5650,2825,5000,650
KINGSWOOD COMMUNITY TRANSPORT,GB-CHC-1091206,6,15649,2608,5000,125
KINGSWOOD BUS PROJECT,GB-CHC-1044954,1,5000,5000,5000,5000
KING GEORGE'S FIELD,GB-CHC-278553,1,2000,2000,2000,2000
KINERGY,GB-CHC-1099140,10,141341,14134,33300,191
KILTER THEATRE,GB-COH-06517820,1,3000,3000,3000,3000
KIDS,GB-CHC-275936,10,23090,2309,5000,200
KIDS OUT UK,GB-CHC-1075789,3,1000,333,500,250
KIDS ADVENTURE,GB-CHC-1151489,1,500,500,500,500
KIDNEY RESEARCH UK,GB-CHC-252892,2,1150,575,1000,150
KHAAS,GB-CHC-1109895,4,17608,4402,10000,191
KEYNSHAM TOWN COMMUNITY RADIO (KTCR),GB-COH-10876873,2,5000,2500,4000,1000
KEYNSHAM FOODBANK,GB-CHC-1159856,2,10000,5000,5000,5000
KEYNSHAM AND DISTRICT MENCAP SOCIETY,GB-CHC-275561,15,77315,5154,20000,500
KEY4LIFE CIO,GB-CHC-1152426,2,7500,3750,5000,2500
KENSINGTON BAPTIST CHURCH,GB-CHC-1135272,1,2000,2000,2000,2000
KENDLESHIRE KIDS FOUNDATION,GB-CHC-1192680,2,10000,5000,5000,5000
KEBLE COLLEGE IN THE UNIVERSITY OF OXFORD,GB-CHC-1143997,7,8750,1250,2000,1000
KATHARINE HOUSE HOSPICE TRUST,GB-CHC-297099,1,7150,7150,7150,7150
Justlife Foundation,360G-QuartetCF-ACC1066044,1,250,250,250,250
Just4Children,GB-CHC-1164473,1,250,250,250,250
JumpStart Food and Fitness CIC,360G-QuartetCF-ACC853818,1,2000,2000,2000,2000
Julian House,360G-QuartetCF-ACC061796,3,33854,11284,30000,304
Juice Community Project,360G-QuartetCF-ACC061794,2,10635,5317,9690,945
Journalists' Charity,360G-QuartetCF-ACC061783,1,15000,15000,15000,15000
Joshua Group,360G-QuartetCF-ACC061781,1,500,500,500,500
Jamaica Street Studios CIC,360G-QuartetCF-ACC1087244,1,3750,3750,3750,3750
Jacobs Wells Community Hub (JWCH),360G-QuartetCF-ACC842367,1,1300,1300,1300,1300
JUVENILE DIABETES RESEARCH FOUNDATION LIMITED,GB-CHC-295716,2,500,250,250,250
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,1,2000,2000,2000,2000
JULIAN HOUSE,GB-CHC-1183751,5,38127,7625,18000,300
JUICE COMMUNITY PROJECT COMMUNITY INTEREST COMPANY,GB-COH-06146182,2,7601,3800,6000,1601
JOURNEYMAN MENTORING NETWORK LIMITED,GB-CHC-1149581,1,4848,4848,4848,4848
JONI'S ARMY,GB-CHC-1167774,1,250,250,250,250
JIGSAW THORNBURY,GB-CHC-1172953,8,54450,6806,10000,4496
JAN TRUST,GB-CHC-1031477,1,49002,49002,49002,49002
JACARI,GB-CHC-1177211,4,11691,2922,10000,191
Interculture,360G-QuartetCF-ACC765892,4,21950,5487,9960,2000
Institute of Cancer Research,360G-QuartetCF-ACC061700,1,200,200,200,200
Inns Court Resident Group,360G-QuartetCF-ACC899633,3,8000,2666,3500,2000
Individual Recipient,360G-QuartetCF-ACC995173,3,7000,2333,2500,2000
Individual Recipient,360G-QuartetCF-ACC965056,3,5250,1750,1750,1750
Individual Recipient,360G-QuartetCF-ACC964884,3,6500,2166,2500,2000
Individual Recipient,360G-QuartetCF-ACC963459,3,5500,1833,2250,1500
Individual Recipient,360G-QuartetCF-ACC963452,3,5750,1916,2250,1750
Individual Recipient,360G-QuartetCF-ACC907832,1,250,250,250,250
Individual Recipient,360G-QuartetCF-ACC907826,1,250,250,250,250
Individual Recipient,360G-QuartetCF-ACC875394,1,1300,1300,1300,1300
Individual Recipient,360G-QuartetCF-ACC874099,1,500,500,500,500
Individual Recipient,360G-QuartetCF-ACC873967,1,1300,1300,1300,1300
Individual Recipient,360G-QuartetCF-ACC873038,2,2750,1375,1500,1250
Individual Recipient,360G-QuartetCF-ACC873033,2,3500,1750,2000,1500
Individual Recipient,360G-QuartetCF-ACC872998,1,1500,1500,1500,1500
Individual Recipient,360G-QuartetCF-ACC871694,1,300,300,300,300
Individual Recipient,360G-QuartetCF-ACC871693,1,300,300,300,300
Individual Recipient,360G-QuartetCF-ACC832159,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC831683,2,3000,1500,1500,1500
Individual Recipient,360G-QuartetCF-ACC831605,1,250,250,250,250
Individual Recipient,360G-QuartetCF-ACC831595,1,250,250,250,250
Individual Recipient,360G-QuartetCF-ACC831576,2,2050,1025,1050,1000
Individual Recipient,360G-QuartetCF-ACC828002,3,3050,1016,1050,1000
Individual Recipient,360G-QuartetCF-ACC827960,3,4500,1500,1500,1500
Individual Recipient,360G-QuartetCF-ACC827496,2,2050,1025,1050,1000
Individual Recipient,360G-QuartetCF-ACC826752,3,3550,1183,1300,1000
Individual Recipient,360G-QuartetCF-ACC781422,2,1800,900,1000,800
Individual Recipient,360G-QuartetCF-ACC781398,1,850,850,850,850
Individual Recipient,360G-QuartetCF-ACC781379,1,350,350,350,350
Individual Recipient,360G-QuartetCF-ACC781342,2,1400,700,850,550
Individual Recipient,360G-QuartetCF-ACC781027,1,850,850,850,850
Individual Recipient,360G-QuartetCF-ACC781024,1,1300,1300,1300,1300
Individual Recipient,360G-QuartetCF-ACC781001,2,1800,900,1000,800
Individual Recipient,360G-QuartetCF-ACC780903,3,3550,1183,1300,1050
Individual Recipient,360G-QuartetCF-ACC780654,3,4000,1333,1500,1200
Individual Recipient,360G-QuartetCF-ACC779813,1,1300,1300,1300,1300
Individual Recipient,360G-QuartetCF-ACC778053,1,1300,1300,1300,1300
Individual Recipient,360G-QuartetCF-ACC777780,3,3050,1016,1500,350
Individual Recipient,360G-QuartetCF-ACC774197,4,2050,512,800,350
Individual Recipient,360G-QuartetCF-ACC771838,3,3100,1033,1300,800
Individual Recipient,360G-QuartetCF-ACC771239,1,300,300,300,300
Individual Recipient,360G-QuartetCF-ACC771177,1,300,300,300,300
Individual Recipient,360G-QuartetCF-ACC769549,3,2450,816,1050,550
Individual Recipient,360G-QuartetCF-ACC769133,3,1050,350,500,200
Individual Recipient,360G-QuartetCF-ACC769115,2,1800,900,1000,800
Individual Recipient,360G-QuartetCF-ACC719184,1,1200,1200,1200,1200
Individual Recipient,360G-QuartetCF-ACC719177,1,600,600,600,600
Individual Recipient,360G-QuartetCF-ACC716506,3,2200,733,1050,550
Individual Recipient,360G-QuartetCF-ACC715538,2,1150,575,800,350
Individual Recipient,360G-QuartetCF-ACC715126,3,2900,966,1300,800
Individual Recipient,360G-QuartetCF-ACC713231,2,1250,625,700,550
Individual Recipient,360G-QuartetCF-ACC713206,2,2200,1100,1200,1000
Individual Recipient,360G-QuartetCF-ACC712594,1,700,700,700,700
Individual Recipient,360G-QuartetCF-ACC712584,2,2200,1100,1200,1000
Individual Recipient,360G-QuartetCF-ACC709957,1,800,800,800,800
Individual Recipient,360G-QuartetCF-ACC706565,2,1600,800,800,800
Individual Recipient,360G-QuartetCF-ACC662088,1,550,550,550,550
Individual Recipient,360G-QuartetCF-ACC661209,1,800,800,800,800
Individual Recipient,360G-QuartetCF-ACC657953,1,550,550,550,550
Individual Recipient,360G-QuartetCF-ACC655554,1,700,700,700,700
Individual Recipient,360G-QuartetCF-ACC643511,1,1640,1640,1640,1640
Individual Recipient,360G-QuartetCF-ACC433909,1,800,800,800,800
Individual Recipient,360G-QuartetCF-ACC433899,1,800,800,800,800
Individual Recipient,360G-QuartetCF-ACC433647,1,800,800,800,800
Individual Recipient,360G-QuartetCF-ACC433621,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1112017,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1107086,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1106972,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1104528,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1099385,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1091774,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1090281,1,2500,2500,2500,2500
Individual Recipient,360G-QuartetCF-ACC1089784,1,2500,2500,2500,2500
Individual Recipient,360G-QuartetCF-ACC1089669,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1089475,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1089474,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1089280,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1089039,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1087892,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1087568,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1085920,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1085802,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1085571,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1085503,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1085199,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1085056,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1085055,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1085025,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1084772,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1084649,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1084397,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1084020,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1084019,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1083857,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1083500,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1083491,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1082840,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1082825,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1082820,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1082818,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1082706,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1082701,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1082602,1,1800,1800,1800,1800
Individual Recipient,360G-QuartetCF-ACC1082383,2,2000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1081266,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1076743,1,342,342,342,342
Individual Recipient,360G-QuartetCF-ACC1076742,1,500,500,500,500
Individual Recipient,360G-QuartetCF-ACC1076738,1,234,234,234,234
Individual Recipient,360G-QuartetCF-ACC1076727,1,414,414,414,414
Individual Recipient,360G-QuartetCF-ACC1076709,1,550,550,550,550
Individual Recipient,360G-QuartetCF-ACC1073038,1,1500,1500,1500,1500
Individual Recipient,360G-QuartetCF-ACC1071252,1,360,360,360,360
Individual Recipient,360G-QuartetCF-ACC1071248,1,414,414,414,414
Individual Recipient,360G-QuartetCF-ACC1071235,1,395,395,395,395
Individual Recipient,360G-QuartetCF-ACC1071228,1,360,360,360,360
Individual Recipient,360G-QuartetCF-ACC1068308,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1068301,2,2699,1349,1699,1000
Individual Recipient,360G-QuartetCF-ACC1063663,1,1500,1500,1500,1500
Individual Recipient,360G-QuartetCF-ACC1062701,1,1000,1000,1000,1000
Individual Recipient,360G-QuartetCF-ACC1057024,2,2800,1400,1800,1000
Individual Recipient,360G-QuartetCF-ACC1056860,1,2069,2069,2069,2069
Individual Recipient,360G-QuartetCF-ACC1055241,1,1904,1904,1904,1904
Individual Recipient,360G-QuartetCF-ACC1055173,1,2000,2000,2000,2000
Individual Recipient,360G-QuartetCF-ACC1055172,1,2000,2000,2000,2000
