﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
MAIDEN LANE COMMUNITY CENTRE LTD,GB-CHC-1112667,2,96151,48075,88151,8000
MAGPIE DANCE,GB-CHC-1062185,2,52431,26215,37546,14885
MAGGIE KESWICK JENCKS CANCER CARING CENTRES TRUST ENGLAND,GB-CHC-700784,1,18034,18034,18034,18034
MADLOVE LIMITED,GB-CHC-1207598,1,60000,60000,60000,60000
MACULELE UK- AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE (ABACEI),GB-CHC-1157115,2,8490,4245,4900,3590
MACCABI GB,GB-CHC-1098206,1,1500,1500,1500,1500
Lower Regents Coalition,360G-GLA-GROUP-Org-lower-regents-coalition,3,55000,18333,30000,5000
Louise Ely,360G-GLA-GROUP-Org-louise-ely,1,5000,5000,5000,5000
Look Ahead Care and Support Ltd,GB-CHC-IP21004R,1,12323,12323,12323,12323
Londoneast-UK Limited,GB-COH-09177951,1,500000,500000,500000,500000
London and Partners,GB-CHC-7493460,3,18999999,6333333,9529727,2470272
London Youth Games Foundation,GB-CHC-1048705,1,10000,10000,10000,10000
London Sport Trading Ltd,GB-COH-09928559,1,50000,50000,50000,50000
London South East Colleges,GB-EDU-130430,4,8189669,2047417,6682226,166500
London South Bank University,GB-EDU-133873,2,251050,125525,249750,1300
London South Bank University,GB-COH-10004078,1,175246,175246,175246,175246
London South Bank University,GB-CHC-OO986761,1,1506682,1506682,1506682,1506682
London Skolars Rugby League Club,GB-COH-04565891,2,4835,2417,3335,1500
London Skills and Development Network,GB-COH-10022507,1,1114057,1114057,1114057,1114057
London Legacy Development Corporation,GB-LAE-GLA-LLDC,2,8506300,4253150,8500000,6300
London Legacy Development Corporation,360G-GLA-GROUP-Org-london-legacy-development-corporation,1,1471272,1471272,1471272,1471272
London LGBT Community Pride CIC,GB-CHC-8321669,1,25000,25000,25000,25000
London LGBT Community Pride C.I.C. (LLCP),GB-COH-09134036,1,500000,500000,500000,500000
London Goalball Club,360G-GLA-GROUP-Org-london-goalball-club,2,3920,1960,2170,1750
London Fields User Group,360G-GLA-GROUP-Org-london-fields-user-group,1,50000,50000,50000,50000
London Fields Primary School,GB-EDU-100230,1,8000,8000,8000,8000
London Design Festival,GB-COH-04415754,4,1017950,254487,750000,2950
London Councils,GB-COH-03037449,3,6295300,2098433,6044300,120000
London Citizens' Community Land Trust Ltd,GB-MPR-IP30238R,2,784455,392227,573687,210768
London Business Partnership Ltd,GB-CHC-O8208602,1,750000,750000,750000,750000
London Borough of Wandsworth,GB-LAE-WND,10,6865952,686595,2559196,1415
London Borough of Waltham Forest,GB-LAE-WFT,16,9335147,583446,3281415,5303
London Borough of Tower Hamlets,GB-LAE-TWH,16,12335083,770942,7021028,5000
London Borough of Sutton,GB-LAE-STN,17,4801309,282429,2063818,8220
London Borough of Southwark,GB-LAE-SWK,19,9991192,525852,3705927,590
London Borough of Richmond upon Thames,GB-LAE-RIC,8,1657498,207187,887107,11141
London Borough of Redbridge,GB-LAE-RDB,8,5701318,712664,2401931,14331
London Borough of Newham,GB-LAE-NWM,16,9139116,571194,3943081,15000
London Borough of Merton,GB-LAE-MRT,10,6465966,646596,3533685,4972
London Borough of Lewisham,GB-LAE-LEW,19,9660805,508463,2468017,400
London Borough of Lambeth,GB-LAE-LBH,26,10317200,396815,3155388,10300
London Borough of Islington,GB-LAE-ISL,19,11001039,579002,3895687,720
London Borough of Hounslow,GB-LAE-HNS,13,7899321,607640,2491083,10747
London Borough of Hounslow,G B-LAE-HNS,1,30000,30000,30000,30000
London Borough of Hillingdon,GB-LAE-HILL,1,30000,30000,30000,30000
London Borough of Hillingdon,GB-LAE-HIL,15,5441856,362790,2246081,820
London Borough of Havering,GB-LAE-HAV,13,5140190,395399,1520000,5000
London Borough of Harrow,GB-LAE-HRW,16,5455112,340944,1420000,19200
London Borough of Haringey,GB-LAE-HRY,27,15217281,563603,2968641,9000
London Borough of Hammersmith & Fulham,GB-LAE-HMF,14,6959136,497081,2295866,26500
London Borough of Enfield,GB-LAE-ENF,24,6946722,289446,2300000,940
London Borough of Enfield,GB-COH-10002260,1,59850,59850,59850,59850
London Borough of Ealing,GB-LAE-EAL,27,17024185,630525,5775000,6002
London Borough of Croydon,GB-LAE-CRY,20,14773904,738695,4279511,1150
London Borough of Camden,GB-LAE-CMD,18,5977074,332059,2136280,13500
London Borough of Bromley,GB-LAE-BRY,10,5655223,565522,1745468,20000
London Borough of Brent,GB-LAE-BEN,21,13914699,662604,3240733,20000
London Borough of Bexley,GB-LAE-BEX,15,9416452,627763,4200000,450
London Borough of Barnet,GB-LAE-BNE,11,4963038,451185,2852764,500
London Borough of Barking and Dagenham,GB-LAE-BGD,1,1780000,1780000,1780000,1780000
London Borough of Barking and Dagenham,GB-LAE-BDG,14,4804420,343172,1777224,1500
London Borough Camden (Camden Climate Alliance),360G-GLA-GROUP-Org-london-borough-camden-(camden-climate-alliance),1,640789,640789,640789,640789
London BPD Carers,360G-GLA-GROUP-Org-london-bpd-carers,1,5979,5979,5979,5979
London Ambulance Service NHS Trust,GB-COH-10042155,1,244686,244686,244686,244686
Livity Limited,GB-COH-04202600,2,165491,82745,115600,49891
Liv Wright,360G-GLA-GROUP-Org-liv-wright,1,4915,4915,4915,4915
Limehouse Boxing Academy CIC,GB-CHC-10584086,1,9800,9800,9800,9800
Lewisham Refugee Welcome Team,360G-GLA-GROUP-Org-lewisham-refugee-welcome-team,2,10000,5000,5000,5000
Lewisham Local,GB-CHC-1101616,2,10000,5000,5000,5000
Lewisham Lions Softball,360G-GLA-GROUP-Org-lewisham-lions-softball,1,1500,1500,1500,1500
Let Me Play Ltd,GB-COH-10040664,1,1193294,1193294,1193294,1193294
Learning Unlimited,"GB-COH-07669795
",1,28224,28224,28224,28224
Learning Through The Arts CIC,360G-GLA-GROUP-Org-learning-through-the-arts-cic,1,5000,5000,5000,5000
Learning Curve Group,GB-COH-10008935,1,1175680,1175680,1175680,1175680
Lean Content Limited,GB-COH-09577300,1,50000,50000,50000,50000
Latinolife,GB-COH-08094376,1,15000,15000,15000,15000
LantinoLife,GB-CHC-8094376,1,15000,15000,15000,15000
Lancasterian Primary School,GB-EDU-102094,1,10000,10000,10000,10000
Lancaster West Landscape,360G-GLA-GROUP-Org-lancaster-west-landscape,1,40000,40000,40000,40000
Lambeth Table Tennis Club,360G-GLA-GROUP-Org-lambeth-table-tennis-club,1,1500,1500,1500,1500
Lambeth College,GB-EDU-130413,3,32344124,10781374,22254955,427114
LOUGHBOROUGH JUNCTION ACTION GROUP,GB-CHC-1150852,1,36728,36728,36728,36728
LORDSHIP REC ECO-HUB COMMUNITY,GB-COH-08590565,1,6000,6000,6000,6000
LONGFIELD HALL TRUST,GB-CHC-1133679,1,8040,8040,8040,8040
LONDON YOUTH ROWING LTD,GB-CHC-1122941,1,1500,1500,1500,1500
LONDON WORK BASED LEARNING ALLIANCE,GB-COH-05003899,1,100000,100000,100000,100000
LONDON TIGERS,GB-CHC-1100019,1,100000,100000,100000,100000
LONDON THUNDER BASKETBALL CLUB,GB-CHC-1183865,1,1500,1500,1500,1500
LONDON SUSTAINABILITY EXCHANGE,GB-CHC-1122130,2,12260,6130,6130,6130
LONDON SPORT,GB-CHC-1165100,2,2255000,1127500,1350000,905000
LONDON SCULPTURE WORKSHOP CIC,GB-COH-08024728,1,20000,20000,20000,20000
LONDON RANGERS FC LTD,GB-COH-07952058,1,7813,7813,7813,7813
LONDON PARKS AND GREEN SPACES FORUM,GB-CHC-1156063,3,209000,69666,150000,9000
LONDON NOTTING HILL CARNIVAL ENTERPRISES TRUST,GB-COH-08107183,2,300000,150000,150000,150000
LONDON LGBTQ+ COMMUNITY CENTRE,GB-CHC-1201531,1,9966,9966,9966,9966
LONDON HISTORIC PARKS AND GARDENS TRUST,GB-CHC-1042337,1,500,500,500,500
LONDON GYPSIES AND TRAVELLERS,GB-CHC-1072111,1,30000,30000,30000,30000
LONDON FOOTBALL ASSOCIATION LIMITED,GB-COH-04102875,1,940,940,940,940
LONDON CITIZENS' CLT LIMITED,GB-COH-IP30238R,3,581780,193926,375323,67046
LONDON CHINATOWN CHINESE ASSOCIATION,GB-COH-07878968,3,125000,41666,50000,25000
LONDON BULGARIAN ADVOCACY AND ADVICE CENTRE,GB-CHC-1178038,1,4978,4978,4978,4978
LONDON BASKETBALL ASSOCIATION,GB-CHC-1164277,1,96000,96000,96000,96000
LONDON ADVOCACY GROUP LTD,GB-COH-10473818,1,5950,5950,5950,5950
LONDON ACADEMIES ENTERPRISE TRUST,GB-COH-07211219,1,283813,283813,283813,283813
LONDON & QUADRANT HOUSING TRUST,GB-COH-IP030441,1,75000000,75000000,75000000,75000000
LIVINGWAY MINISTRIES,GB-CHC-1052878,2,30000,15000,15000,15000
LIVING UNDER ONE SUN,GB-CHC-1172710,3,61812,20604,26812,10000
LITTLE VILLAGE,GB-CHC-1169735,1,25000,25000,25000,25000
LIFELINE COMMUNITY PROJECTS,GB-CHC-1084634,4,763554,190888,438225,29970
LGBTIQ+ OUTSIDE COMMUNITY INTEREST COMPANY,GB-COH-11089873,5,333447,66689,104597,5925
LEWISHAM YOUTH THEATRE LTD,GB-CHC-297075,4,232000,58000,90000,15000
LEWISHAM WRESTLING CLUB,GB-CHC-1103692,2,10890,5445,9690,1200
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,2,239109,119554,149109,90000
LEWISHAM LONDON BOROUGH COUNCIL,GB-COH-10003895,1,3657363,3657363,3657363,3657363
LEWISHAM HOMES LIMITED,GB-COH-05887410,2,10500,5250,5500,5000
LERATO COMMUNITY INITIATIVE C.I.C.,GB-COH-11804615,2,11883,5941,6903,4980
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,1,4648,4648,4648,4648
LEATHERMARKET JOINT MANAGEMENT BOARD,GB-COH-02987890,1,19990,19990,19990,19990
LEARNING THROUGH THE ARTS C.I.C.,GB-COH-06023440,1,5000,5000,5000,5000
LEARN ENGLISH AT HOME,GB-CHC-1153425,1,10000,10000,10000,10000
LEAP LONDON C.I.C.,GB-COH-11872334,1,35630,35630,35630,35630
LEADERS IN COMMUNITY,GB-CHC-1137183,4,53702,13425,26928,7852
LCR COMMUNITY BASKETBALL LIMITED,GB-COH-11925821,1,9962,9962,9962,9962
LAUREUS SPORT FOR GOOD FOUNDATION,GB-CHC-1111364,2,800000,400000,500000,300000
LATIN AMERICAN WOMEN'S RIGHTS SERVICE,GB-CHC-1075163,1,4940,4940,4940,4940
LATIN AMERICAN WOMEN'S AID REFUGE,GB-CHC-299975,1,222761,222761,222761,222761
LATIN AMERICAN HOUSE,GB-CHC-1127253,1,5000,5000,5000,5000
LASA CHARITY UK LIMITED,GB-CHC-800140,1,38644,38644,38644,38644
LAMBETH LONDON BOROUGH COUNCIL,GB-COH-10003995,1,2554397,2554397,2554397,2554397
LAMBETH LINKS,GB-CHC-1193637,1,27000,27000,27000,27000
LAMBETH LAW CENTRE,GB-CHC-1076204,1,2000,2000,2000,2000
LAMBETH ELFRIDA RATHBONE SOCIETY,GB-CHC-1096727,2,151327,75663,149827,1500
LAMBETH COLLEGE,GB-COH-10003755,1,10555475,10555475,10555475,10555475
LAMBETH ASIAN CENTRE (LAC),GB-CHC-1198932,1,6000,6000,6000,6000
LABURNUM BOAT CLUB,GB-CHC-801255,2,24683,12341,20308,4375
L&F Training Ltd,GB-COH-10031526,1,1071527,1071527,1071527,1071527
Kuumba Kids Ltd,GB-CHC-11497376,1,1052,1052,1052,1052
Kollektive,GB-COH-11383438,1,12500,12500,12500,12500
Koininia Federation,360G-GLA-GROUP-Org-koininia-federation,1,13000,13000,13000,13000
Kitchenette Incubator Ltd,GB-COH-08244630,1,15000,15000,15000,15000
Kitchen Collection CIC,GB-COH-08971548,1,14000,14000,14000,14000
Kingston Voluntary Action,GB-CHC-1160403,3,35000,11666,25000,5000
Kings Crescent Tenants and Residents Association,360G-GLA-GROUP-Org-kings-crescent-tenants-and-residents-association,2,24000,12000,12000,12000
Kiln Theatre,GB-CHC-276892,1,75000,75000,75000,75000
Khizra Foundation,360G-GLA-KHIZRAFOUNDATION,1,24025,24025,24025,24025
Khidr Collective,360G-GLA-GROUP-Org-khidr-collective,1,4350,4350,4350,4350
Kent Exiles American Football Club,360G-GLA-GROUP-Org-kent-exiles-american-football-club,1,730,730,730,730
Kent County Council,GB-LAE-KEN,3,284816,94938,224816,10000
Keir Hardie Primary School,GB-EDU-102725,1,8000,8000,8000,8000
Kaizen Academy for Sports Development,360G-GLA-GROUP-Org-kaizen-academy-for-sports-development,1,1500,1500,1500,1500
KURDISH AND MIDDLE EASTERN WOMEN'S ORGANISATION LIMITED,GB-CHC-1137055,1,22536,22536,22536,22536
KRIO DESCENDANTS UNION UK AND IRELAND,GB-CHC-1189037,1,5000,5000,5000,5000
KOWTHAR CULTURAL CENTER,GB-CHC-1124823,1,1130649,1130649,1130649,1130649
KONGTINUE CIC,GB-COH-14986841,1,10000,10000,10000,10000
KINGSTON CARERS' NETWORK,GB-CHC-1151456,1,150000,150000,150000,150000
KINGSTON BEATS C.I.C.,GB-COH-14013590,1,20000,20000,20000,20000
KINGSLEY HALL CHURCH AND COMMUNITY CENTRE,GB-CHC-1120001,1,150000,150000,150000,150000
KINGS COLLEGE HEALTH CENTRE,GB-NHS-E87768,2,224980,112490,112490,112490
KIDS,GB-CHC-275936,1,116866,116866,116866,116866
KHULISA,GB-CHC-1120562,1,75000,75000,75000,75000
KEY4LIFE CIO,GB-CHC-1152426,6,472460,78743,149880,7880
KEY CHANGES: POSITIVE MENTAL HEALTH THROUGH MUSIC LIMITED,GB-CHC-1103774,1,1000,1000,1000,1000
KENTISH TOWN CITY FARM LIMITED,GB-CHC-294797,1,40000,40000,40000,40000
KENT COUNTY COUNCIL,GB-COH-10003570,1,232684,232684,232684,232684
KAZZUM ARTS PROJECT,GB-CHC-802941,1,116153,116153,116153,116153
KAYD SOMALI ARTS AND CULTURE,GB-CHC-1170441,1,1500,1500,1500,1500
KARISMATIC MINDS C.I.C.,GB-COH-09990528,1,5000,5000,5000,5000
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1077224,2,19421,9710,15000,4421
Just IT,GB-COH-10034940,2,2721652,1360826,1609062,1112590
Joy of Sound,GB-CHC-06403192,2,6160,3080,4660,1500
Jewish Leadership Council,GB-CHC-5742840,1,27500,27500,27500,27500
JUST SOLUTIONS 123... LIMITED,GB-COH-09607193,1,14600,14600,14600,14600
JOURNEY OF HOPE C.I.C.,GB-COH-10598365,1,5000,5000,5000,5000
JIGSAW4U LIMITED,GB-CHC-1109167,1,149799,149799,149799,149799
JGA Limited,GB-COH-10006710,1,1168731,1168731,1168731,1168731
JAZANNE ARTS COMMUNITY INTEREST COMPANY,GB-COH-11010354,1,1200,1200,1200,1200
JACKSON'S LANE,GB-CHC-1119318,1,1500,1500,1500,1500
Ixion Holdings (Contracts) Limited,GB-COH-10033758,1,98894,98894,98894,98894
Islington Netball Club,360G-GLA-GROUP-Org-islington-netball-club,1,1500,1500,1500,1500
Invicta Primary School,GB-EDU-100134,1,9500,9500,9500,9500
Intertrain UK Ltd.,GB-COH-10032931,1,469782,469782,469782,469782
Ingrebourne Valley Ltd,GB-COH-02848746,1,20000,20000,20000,20000
Ingestre community centre,GB-COH-00294201,1,2825,2825,2825,2825
Imperial Consultants,GB-COH-02478877,1,180857,180857,180857,180857
"Imperial College of Science, Technology and Medicine",GB-EDU-133887,1,149038,149038,149038,149038
ISLINGTON SOMALI COMMUNITY,GB-CHC-1136720,4,212522,53130,62075,26297
ISLINGTON PLAY ASSOCIATION,GB-CHC-1086165,1,34000,34000,34000,34000
ISLINGTON MIND,GB-CHC-294535,2,110726,55363,105726,5000
ISLINGTON LONDON BOROUGH COUNCIL,GB-COH-10003414,1,1178524,1178524,1178524,1178524
ISLINGTON LAW CENTRE,GB-CHC-268468,1,5000,5000,5000,5000
ISLINGTON CHINESE ASSOCIATION,GB-CHC-1042435,1,18951,18951,18951,18951
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,1,72290,72290,72290,72290
ISLINGTON BOAT CLUB,GB-CHC-287680,1,3360,3360,3360,3360
ISLINGTON BANGLADESH ASSOCIATION,GB-CHC-1148834,1,32403,32403,32403,32403
ISLEDON HERE-TO CIC,GB-COH-08157010,2,19563,9781,9782,9781
IRIE DANCE THEATRE,GB-CHC-1003947,2,96967,48483,92159,4808
INVISIBLE PALACE,GB-CHC-1165888,3,17071,5690,7078,4993
INTERMISSION YOUTH,GB-CHC-1190391,1,15000,15000,15000,15000
INTERGENERATIONAL WELLNESS GARDEN CIC,GB-COH-13792274,1,6000,6000,6000,6000
INTEGER TRAINING LIMITED,GB-COH-10019300,1,280828,280828,280828,280828
INSTITUTE OF IMAGINATION,GB-CHC-1109276,1,149946,149946,149946,149946
INSPIRING YOUR IMAGINATION LTD,GB-COH-06480477,1,5000,5000,5000,5000
INSPIRATIONAL YOUTH LIMITED,GB-COH-08626818,1,26994,26994,26994,26994
INNOVATIVE VISION ORGANISATION,GB-CHC-1063935,3,16200,5400,10000,1200
INNOVATION DANCE STUDIOS LTD,GB-CHC-1153263,1,620,620,620,620
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,3,57478,19159,40879,1980
INDEPENDENT NEWHAM USER'S FORUM (MENTAL HEALTH),GB-CHC-1077850,1,3760,3760,3760,3760
INCLUSION LONDON,GB-CHC-1157376,1,33300,33300,33300,33300
IMMEDIATE THEATRE,GB-CHC-1061522,2,150397,75198,149897,500
ILLUMINATED RIVER FOUNDATION,GB-CHC-1168375,1,100000,100000,100000,100000
ILLUMINATE FREEDOM,GB-COH-10781724,1,3225,3225,3225,3225
IHEART PRINCIPLES LIMITED,GB-CHC-1173025,1,143545,143545,143545,143545
IGNITE YOUTH,GB-CHC-1189771,5,269099,53819,120000,9099
IGNITE ME WORKSHOP THEATRE C.I.C.,GB-COH-10884938,1,3950,3950,3950,3950
ICONIC STEPS FILM ACADEMY C.I.C.,GB-COH-08311368,1,89871,89871,89871,89871
I LOVE TO SWIM ENDLESSLY C.I.C.,GB-COH-10397062,1,1965,1965,1965,1965
Hyde Charitable Trust,GB-CHC-289888,1,150000,150000,150000,150000
Horsenden Allotments Association,360G-GLA-GROUP-Org-horsenden-allotments-association,1,10000,10000,10000,10000
Hopscotch Women's Centre,GB-CHC-1079574,1,11999,11999,11999,11999
Hopetowns UK,360G-GLA-GROUP-Org-hopetowns-uk,1,4800,4800,4800,4800
Holy Trinity CofE Primary School,GB-EDU-139240,1,19414,19414,19414,19414
Holly Lodge Estate Committee,360G-GLA-GROUP-Org-holly-lodge-estate-committee,1,1882,1882,1882,1882
Hither Green Community Association,360G-GLA-GROUP-Org-hither-green-community-association,2,5473,2736,5000,473
Hillview Residents' Association,360G-GLA-GROUP-Org-hillview-residents'-association,1,4150,4150,4150,4150
Highgate Primary School,GB-EDU-102092,1,9000,9000,9000,9000
Highbury Korfball Club,360G-GLA-GROUP-Org-highbury-korfball-club,1,1480,1480,1480,1480
Heston Action Group,360G-GLA-GROUP-Org-heston-action-group,1,50000,50000,50000,50000
Hertford Regional College,GB-EDU-130722,2,755915,377957,705522,50393
HearthTalk UK,360G-GLA-GROUP-Org-hearthtalk-uk,1,19990,19990,19990,19990
Heart of the City of London Ltd,GB-CHC-O5973126,1,1018856,1018856,1018856,1018856
Havering College,GB-COH-09049765,1,5446191,5446191,5446191,5446191
Harrow Vultrix Korfball Club,360G-GLA-GROUP-Org-harrow-vultrix-korfball-club,1,1500,1500,1500,1500
Harrow St Marys Youth FC,360G-GLA-GROUP-Org-harrow-st-marys-youth-fc,1,1450,1450,1450,1450
Harrow Athletic Club (AC),360G-GLA-GROUP-Org-harrow-athletic-club-(ac),1,1500,1500,1500,1500
Harris Academy Merton,GB-EDU-131897,1,1500,1500,1500,1500
Harmony Gardens,360G-GLA-GROUP-Org-harmony-gardens,1,15404,15404,15404,15404
Harlow College,GB-EDU-130676,2,266894,133447,216894,50000
Hanger Hill Garden Estate Residents Association,360G-GLA-GROUP-Org-hanger-hill-garden-estate-residents-association,1,5000,5000,5000,5000
Hampden Way Nursery School,GB-EDU-101252,1,15450,15450,15450,15450
Hackney Young Peoples Uni (HYPU),GB-COH-01112528,1,4232,4232,4232,4232
Hackney Council,GB-LAE-HCK,22,8647310,393059,4189097,2500
Hackney Community College,GB-EDU-130407,1,982980,982980,982980,982980
HYDE HOUSING ASSOCIATION LIMITED,GB-COH-IP18195R,1,37385,37385,37385,37385
HVH ARTS LTD,GB-CHC-1149607,1,5000,5000,5000,5000
HUMOURISK CIC,GB-COH-12428500,1,5000,5000,5000,5000
HUBBUB FOUNDATION UK,GB-CHC-1158700,2,66000,33000,36000,30000
HUB ARTS MAP C.I.C.,GB-COH-09404173,1,4000,4000,4000,4000
HRUC,GB-COH-10007193,1,8815979,8815979,8815979,8815979
"HRUC (Harrow, Richmond & Uxbridge Colleges)",GB-EDU-130446,4,9517355,2379338,6941196,196000
HR SPORTS ACADEMY CIC,GB-COH-07339329,4,44384,11096,25000,1500
HOXTON HEALTH,GB-CHC-1127769,2,18552,9276,9276,9276
HOXTON HALL,GB-CHC-1107196,1,13500,13500,13500,13500
HOUSING JUSTICE,GB-CHC-294666,3,1323036,441012,839773,33263
HOUSING FOR WOMEN,GB-CHC-211351,1,103109,103109,103109,103109
"HOUNSLOW YOUTH COUNSELLING, ADVICE AND INFORMATION SERVICE",GB-CHC-296333,2,246500,123250,147900,98600
HOUNSLOW LONDON BOROUGH COUNCIL,GB-COH-10003165,2,2783269,1391634,2643270,139999
HOUNSLOW ACTION FOR YOUTH ASSOCIATION,GB-CHC-296372,2,93360,46680,83360,10000
HOTEL ELEPHANT SPARE STREET LTD,GB-COH-07082299,1,86900,86900,86900,86900
HOSTNATION,GB-CHC-1180004,1,9170,9170,9170,9170
HORNSEY LANE ESTATE COMMUNITY ASSOCIATION LIMITED,GB-CHC-1136559,1,34263,34263,34263,34263
HOPE FOR THE YOUNG LIMITED,GB-CHC-6540167,1,188368,188368,188368,188368
HONG KONG WATCH,GB-CHC-1180013,1,20000,20000,20000,20000
HONG KONG UMBRELLA COMMUNITY CIC,GB-COH-13499089,1,20000,20000,20000,20000
HONG KONG NURSING ASSOCIATION UK C.I.C.,GB-COH-13416379,1,9970,9970,9970,9970
HONG KONG COUNSELLORS HUB C.I.C.,GB-COH-14122300,1,12378,12378,12378,12378
HONG KONG AID SERVICES CIC,GB-COH-13912593,1,20000,20000,20000,20000
HOMES IN MIND,GB-CHC-1202941,1,135760,135760,135760,135760
HOMELESS LINK,GB-CHC-1089173,2,156668,78334,106668,50000
"HOME-START RICHMOND, KINGSTON & HOUNSLOW",GB-CHC-1108975,1,26985,26985,26985,26985
HOME-START HILLINGDON,GB-CHC-1100534,1,10111,10111,10111,10111
HOLT GREEN TRAINING LTD,GB-COH-10046346,1,736853,736853,736853,736853
HOLBORN COMMUNITY ASSOCIATION,GB-CHC-801064,2,10035,5017,8650,1385
HODAN SOMALI COMMUNITY,GB-CHC-1150732,1,4130,4130,4130,4130
HMDT Music,GB-CHC-1050520,2,248435,124217,149677,98758
HILLINGDON WOMEN'S CENTRE,GB-CHC-801433,3,26400,8800,10600,5200
HILLINGDON LONDON BOROUGH COUNCIL,GB-COH-10003089,1,1934991,1934991,1934991,1934991
HILLINGDON AUTISTIC CARE & SUPPORT LIMITED,GB-CHC-1183576,1,81000,81000,81000,81000
HILLDROP AREA COMMUNITY ASSOCIATION,GB-CHC-1164597,1,11000,11000,11000,11000
HIGHBURY VALE-BLACKSTOCK TRUST,GB-CHC-1029704,2,30644,15322,27978,2666
HIGHBURY ROUNDHOUSE ASSOCIATION LIMITED,GB-CHC-288370,1,145290,145290,145290,145290
HIGH TREES COMMUNITY DEVELOPMENT TRUST,GB-CHC-1079581,2,1283684,641842,858107,425577
HESTIA HOUSING AND SUPPORT,GB-CHC-294555,1,256923,256923,256923,256923
HERTFORD REGIONAL COLLEGE,GB-COH-10003035,1,780608,780608,780608,780608
HERITAGE CHARITY LONDON,GB-CHC-1194163,1,6000,6000,6000,6000
HER CENTRE LIMITED,GB-CHC-1070755,1,26993,26993,26993,26993
HENNA ASIAN WOMEN'S GROUP,GB-CHC-1105607,4,74699,18674,35000,1363
HEATHROW SCHOOL OF GYMNASTICS & DANCE LTD,GB-CHC-1110574,1,29625,29625,29625,29625
HEARTLINK EALING HOSPITAL HEART SUPPORT GROUP,GB-CHC-1199840,1,6000,6000,6000,6000
HEART OF LONDON BUSINESS ALLIANCE,GB-COH-04293930,1,35000,35000,35000,35000
"HEALTHY MINDS, HEALTHY BODS",GB-COH-06912711,1,5000,5000,5000,5000
HEALTH EQUALITY AND RIGHTS ORGANISATION,GB-CHC-1076854,2,59830,29915,44830,15000
HEADWAY WEST LONDON,GB-CHC-1160899,1,10000,10000,10000,10000
HEADLINERS (UK),GB-CHC-1043300,1,140671,140671,140671,140671
HAVERING VOLUNTEER CENTRE,GB-CHC-1165759,4,32874,8218,13000,5000
HAVERING LONDON BOROUGH COUNCIL,GB-COH-10003993,1,1143070,1143070,1143070,1143070
HARTSLANE C.I.C.,GB-COH-09524335,1,5000,5000,5000,5000
HARROW WOMENS' CENTRE,GB-CHC-1072849,1,5000,5000,5000,5000
HARROW LONDON BOROUGH COUNCIL,GB-COH-10002910,1,1005536,1005536,1005536,1005536
HARROW LAW CENTRE,GB-CHC-1134778,1,10000,10000,10000,10000
HARROW HERITAGE TRUST,GB-CHC-1072773,1,4565,4565,4565,4565
HARROW CLUB,GB-CHC-1054757,3,194362,64787,150000,5532
HARROW ASSOCIATION OF SOMALI VOLUNTARY ORGANIZATIONS (HASVO),GB-CHC-1129442,1,87780,87780,87780,87780
HARRIS FEDERATION OF SOUTH LONDON SCHOOLS,GB-CHC-1120150,1,1300,1300,1300,1300
HARLOW COLLEGE,GB-COH-10002899,1,224485,224485,224485,224485
HARINGEY SPORTS DEVELOPMENT,GB-CHC-1033081,1,5000,5000,5000,5000
HARINGEY MENCAP LIMITED,GB-CHC-1082380,2,14850,7425,9850,5000
HARINGEY LONDON BOROUGH COUNCIL,GB-COH-10002859,1,1951256,1951256,1951256,1951256
HAO2.EU FOUNDATION,GB-CHC-1153397,2,22000,11000,12000,10000
HANOVER SCHOOL ASSOCIATION,GB-CHC-1056568,1,5000,5000,5000,5000
HAMMERSMITH COMMUNITY GARDENS ASSOCIATION,GB-CHC-1111999,3,113000,37666,50000,13000
HAMMERSMITH AND FULHAM VOLUNTEER CENTRE,GB-CHC-1062032,1,15000,15000,15000,15000
HAMMERSMITH AND FULHAM LONDON BOROUGH COUNCIL,GB-COH-10002868,1,3122543,3122543,3122543,3122543
HALKEVI-THE KURDISH AND TURKISH COMMUNITY CENTRE,GB-CHC-1040944,1,4903,4903,4903,4903
HACKNEY WICK AND FISH ISLAND COMMUNITY DEVELOPMENT TRUST C.I.C.,GB-COH-10843064,1,170000,170000,170000,170000
HACKNEY TREE PEOPLE,GB-CHC-1168716,1,1450,1450,1450,1450
HACKNEY SPARROWS WHEELCHAIR BASKETBALL CLUB,GB-CHC-802168,1,1500,1500,1500,1500
HACKNEY PLAYBUS,GB-CHC-1163792,1,26147,26147,26147,26147
HACKNEY PLAY ASSOCIATION,GB-CHC-1145960,2,91000,45500,90000,1000
HACKNEY MARSH PARTNERSHIP,GB-CHC-1062470,1,6007,6007,6007,6007
HACKNEY LONDON BOROUGH COUNCIL,GB-COH-10010792,2,3639811,1819905,2376221,1263590
HACKNEY HERBAL C.I.C.,GB-COH-11697288,2,17602,8801,10000,7602
