﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Fair Community Housing Services Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Fair-Community-Housing-Services-Tenant-Management-Organisation,3,5540,1846,2540,1000
Fair Community Housing Services Ltd,GB-COH-IP29067R ,1,8200,8200,8200,8200
Fair Community Housing Services Ltd,360G-SouthwarkCouncil-ORG:Fair-Community-Housing-Services-Ltd,1,4000,4000,4000,4000
Faces in Focus,360G-SouthwarkCouncil-ORG:Faces-in-Focus,1,1500,1500,1500,1500
FUTURES THEATRE COMPANY,GB-CHC-1052890,1,4733,4733,4733,4733
FUTURE CHALLENGES (F.C.),GB-CHC-1098527,1,1000,1000,1000,1000
FRIENDS OF NUNHEAD CEMETERY,GB-CHC-296413,1,6000,6000,6000,6000
FREE TO BE KIDS,GB-CHC-1165678,3,32400,10800,19800,3600
FLASHY WINGS MINISTRY LTD,GB-COH-07595606,7,23500,3357,5000,1000
FIGHT FOR CHANGE FOUNDATION LTD,GB-CHC-1143318,2,52550,26275,35000,17550
FC Camberwell,360G-SouthwarkCouncil-ORG:FC-Camberwell,1,1800,1800,1800,1800
FAST58,360G-SouthwarkCouncil-ORG:FAST58,1,2000,2000,2000,2000
FAST 58,GB-CHC-1137716,2,8240,4120,5040,3200
FAIR COMMUNITY HOUSING SERVICES LIMITED,GB-COH-IP29067R,3,5963,1987,3063,900
FACES IN FOCUS,GB-CHC-1063967,11,22818,2074,5000,500
F.A.T. STUDIO C.I.C.,GB-COH-12122531,1,4980,4980,4980,4980
Exchange Theatre,360G-SouthwarkCouncil-ORG:Exchange-Theatre,1,2720,2720,2720,2720
Excel,360G-SouthwarkCouncil-ORG:Excel,1,2950,2950,2950,2950
Elmington Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Elmington-Tenants-and-Residents-Association,3,9614,3204,3748,2459
Elmington Estate Tenants and Residents Association,"360G-SouthwarkCouncil-ORG:Elmington-Estate-Tenants-and-Residents-Association

",1,3399,3399,3399,3399
Elmington Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Elmington-Estate-Tenants-and-Residents-Association,1,3036,3036,3036,3036
Elimhouse Community Centre,360G-SouthwarkCouncil-ORG:Elimhouse-Community-Centre,1,2000,2000,2000,2000
Elim House Community Association,360G-SouthwarkCouncil-ORG:Elim-House-Community-Association,1,2000,2000,2000,2000
Edible Rotherhithe,360G-SouthwarkCouncil-ORG:Edible-Rotherhithe,2,6100,3050,4000,2100
Echo,360G-SouthwarkCouncil-ORG:Echo,1,2000,2000,2000,2000
East Walworth Women Club - 46,360G-SouthwarkCouncil-ORG:East-Walworth-Women-Club---46,1,2000,2000,2000,2000
East Walworth Woman Club 46,360G-SouthwarkCouncil-ORG:East-Walworth-Woman-Club-46,1,2416,2416,2416,2416
East Walworth Wanderers,360G-SouthwarkCouncil-ORG:East-Walworth-Wanderers,3,19800,6600,9000,3600
East Dulwich Village Residents Association,360G-SouthwarkCouncil-ORG:East-Dulwich-Village-Residents-Association,1,99,99,99,99
East Dulwich Schools,360G-SouthwarkCouncil-ORG:East-Dulwich-Schools,1,5000,5000,5000,5000
East Dulwich Safer Neighbourhood Panel,360G-SouthwarkCouncil-ORG:East-Dulwich-Safer-Neighbourhood-Panel,1,5000,5000,5000,5000
East Dulwich Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:East-Dulwich-Estate-Tenants-and-Residents-Association,2,4470,2235,3870,600
East Dulwich Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:East-Dulwich-Estate-Tenants-&-Residents-Association,1,5000,5000,5000,5000
East Dulwich Estate T&RA,360G-SouthwarkCouncil-ORG:East-Dulwich-Estate-T&RA,1,7500,7500,7500,7500
East Dulwich Estate &RA,360G-SouthwarkCouncil-ORG:East-Dulwich-Estate-&RA,1,5043,5043,5043,5043
East Dulwich Community Centre,360G-SouthwarkCouncil-ORG:East-Dulwich-Community-Centre,1,1922,1922,1922,1922
EVELINA CHILDREN'S HEART ORGANISATION LIMITED,GB-CHC-1146494,1,3500,3500,3500,3500
EQUINOX CARE,GB-CHC-296694,3,300000,100000,135000,30000
EO FOUNDATION,GB-CHC-1181740,1,1000,1000,1000,1000
ELIMHOUSE COMMUNITY ASSOCIATION SOUTHWARK,GB-CHC-1161422,1,15000,15000,15000,15000
ELEVATED MINDS CIC,GB-COH-11947395,3,71500,23833,40000,1500
EDIBLE ROTHERHITHE,GB-CHC-1187980,1,2700,2700,2700,2700
ECHOES OF HOPE      (YOUTH STEP -TO-SUCCESS),GB-CHC-1149197,2,3995,1997,2995,1000
EAST DULWICH COMMUNITY CENTRE ASSOCIATION,GB-CHC-1113395,8,114322,14290,86272,1070
Dulwich Village Association,360G-SouthwarkCouncil-ORG:Dulwich-Village-Association,1,6000,6000,6000,6000
Dulwich Sports Club,GB-CASC-2bbc4f55,1,1050,1050,1050,1050
Dulwich Society,GB-CHC-1040942,3,6500,2166,2500,2000
Dulwich Society,360G-SouthwarkCouncil-ORG:Dulwich-Society,1,2500,2500,2500,2500
Dulwich Picture Gallery,360G-SouthwarkCouncil-ORG:Dulwich-Picture-Gallery,2,8433,4216,4333,4100
Dulwich Park Friends,360G-SouthwarkCouncil-ORG:Dulwich-Park-Friends,11,16500,1500,2550,500
Dulwich Neighbourhood Forum,360G-SouthwarkCouncil-ORG:Dulwich-Neighbourhood-Forum,1,2000,2000,2000,2000
Dulwich Music Festival,360G-SouthwarkCouncil-ORG:Dulwich-Music-Festival,3,7150,2383,3500,1150
Dulwich Milan Association,360G-SouthwarkCouncil-ORG:Dulwich-Milan-Association,2,1998,999,1000,998
Dulwich Islamic Centre,360G-SouthwarkCouncil-ORG:Dulwich-Islamic-Centre,1,3000,3000,3000,3000
Dulwich Hamlet Supporters' Trust,360G-SouthwarkCouncil-ORG:Dulwich-Hamlet-Supporters'-Trust,1,537,537,537,537
Dulwich Hamlet Junior School Parents Teachers Association,360G-SouthwarkCouncil-ORG:Dulwich-Hamlet-Junior-School-Parents-Teachers-Association,1,1200,1200,1200,1200
Dulwich Hamlet Junior School Parent Teachers Association,360G-SouthwarkCouncil-ORG:Dulwich-Hamlet-Junior-School-Parent-Teachers-Association,1,2350,2350,2350,2350
Dulwich Festival,360G-SouthwarkCouncil-ORG:Dulwich-Festival,5,18500,3700,6000,1500
Dulwich Clean Streets,360G-SouthwarkCouncil-ORG:Dulwich-Clean-Streets,1,10000,10000,10000,10000
Drawing Room,360G-SouthwarkCouncil-ORG:Drawing-Room,2,10000,5000,5000,5000
Draper Together,360G-SouthwarkCouncil-ORG:Draper-Together,2,9880,4940,8580,1300
Draper Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Draper-Tenants-and-Residents-Association,5,22714,4542,8273,1250
Downside Fisher Youth Club,360G-SouthwarkCouncil-ORG:Downside-Fisher-Youth-Club,1,3780,3780,3780,3780
Dovercourt Road North Residents' Association,360G-SouthwarkCouncil-ORG:Dovercourt-Road-North-Residents'-Association,1,1319,1319,1319,1319
Dog Kennel Hill Adventure Playground,360G-SouthwarkCouncil-ORG:Dog-Kennel-Hill-Adventure-Playground,3,9500,3166,3500,3000
Dodson and Amigo Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Dodson-and-Amigo-Tenants-and-Residents-Association,2,2560,1280,1300,1260
Dodson & Amigo Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Dodson-&-Amigo-Tenants-and-Residents-Association,2,2600,1300,1300,1300
Docklands Junior Football Club,360G-SouthwarkCouncil-ORG:Docklands-Junior-Football-Club,1,3000,3000,3000,3000
Dockland Settlement,360G-SouthwarkCouncil-ORG:Dockland-Settlement,1,14030,14030,14030,14030
Disaspora Ivoirienne UK,360G-SouthwarkCouncil-ORG:Disaspora-Ivoirienne-UK,1,1000,1000,1000,1000
Disability Sports Coach,360G-SouthwarkCouncil-ORG:Disability-Sports-Coach,2,1839,919,1382,457
Digital Mindfulness,360G-SouthwarkCouncil-ORG:Digital-Mindfulness,1,2000,2000,2000,2000
Dickens Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Dickens-Tenants-and-Residents-Association,2,11136,5568,7436,3700
Dickens Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Dickens-Estate-Tenants-and-Residents-Association,3,9870,3290,5000,800
"Delawyk Residents
Management Organisation","360G-SouthwarkCouncil-ORG:Delawyk-Residents
Management-Organisation",1,1819,1819,1819,1819
Delawyk Residents Mgt Org Ltd,360G-SouthwarkCouncil-ORG:Delawyk-Residents-Mgt-Org-Ltd,1,1300,1300,1300,1300
Delawyk Residents Management Organisation,360G-SouthwarkCouncil-ORG:Delawyk-Residents-Management-Organisation,2,3172,1586,1972,1200
Decima Street Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Decima-Street-Tenants-and-Residents-Association,3,4300,1433,2000,1000
Decima Street Tenants & Resident Association,360G-SouthwarkCouncil-ORG:Decima-Street-Tenants-&-Resident-Association,1,1000,1000,1000,1000
Dawson Heights residents group,360G-SouthwarkCouncil-ORG:Dawson-Heights-residents-group,1,2500,2500,2500,2500
Dawson Heights Residents Group,360G-SouthwarkCouncil-ORG:Dawson-Heights-Residents-Group,1,2000,2000,2000,2000
Dawson Heights Community Club,360G-SouthwarkCouncil-ORG:Dawson-Heights-Community-Club,1,1500,1500,1500,1500
D`Eynesford Tenant Management Organisation,360G-SouthwarkCouncil-ORG:D`Eynesford-Tenant-Management-Organisation,1,4000,4000,4000,4000
DULWICH PICTURE GALLERY,GB-CHC-1171287,2,11818,5909,6848,4970
DULWICH ISLAMIC CENTRE,GB-CHC-1041876,1,5000,5000,5000,5000
DULWICH FESTIVAL,GB-CHC-1048164,6,20500,3416,6000,1500
DULWICH ALMSHOUSE CHARITY,GB-CHC-207167,2,3655,1827,3155,500
DREAM BELIEVE ACHIEVE (DBA) CIC,GB-COH-09064540,2,2500,1250,1500,1000
DRAPER TOGETHER,GB-CHC-1173496,3,4960,1653,3274,714
DOMESTIC VIOLENCE INTERVENTION PROJECT,GB-CHC-1083549,3,60000,20000,20000,20000
DOG KENNEL HILL AP LIMITED,GB-CHC-1123221,13,223292,17176,40000,1000
DELAWYK RESIDENTS MANAGEMENT ORGANISATION LIMITED,GB-COH-IP29788R,2,1060,530,896,164
DAVID IDOWU FOUNDATION,GB-CHC-1146125,5,9446,1889,5094,926
DAD'S HOUSE,GB-CHC-1172419,1,2500,2500,2500,2500
D'Eynsford Tenant Management Organisation,360G-SouthwarkCouncil-ORG:DEynsford-Tenant-Management-Organisation,3,18451,6150,9370,4081
D'Eynsford Tenant Management Organisation,360G-SouthwarkCouncil-ORG:D'Eynsford-Tenant-Management-Organisation,1,4418,4418,4418,4418
D'Eynsford Estate Tenant Management Organisation,360G-SouthwarkCouncil-ORG:DEynsford-Estate-Tenant-Management-Organisation,1,3500,3500,3500,3500
D'EYNSFORD TENANT MANAGEMENT ORGANISATION C.I.C.,GB-COH-08395845,3,5500,1833,2500,1000
Crystal Palace Town Team,360G-SouthwarkCouncil-ORG:Crystal-Palace-Town-Team,1,2000,2000,2000,2000
Croxted Road Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Croxted-Road-Tenants-and-Residents-Association,2,2470,1235,1300,1170
Croxted Road Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Croxted-Road-Tenants-&-Residents-Association,2,7000,3500,5000,2000
Croxted Road Tenants & Residents Association and Glazebrook Growers,360G-SouthwarkCouncil-ORG:Croxted-Road-Tenants-&-Residents-Association-and-Glazebrook-Growers,1,1000,1000,1000,1000
Croxted Road Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Croxted-Road-Estate-Tenants-and-Residents-Association,2,2400,1200,1200,1200
Create (Arts) Limited,360G-SouthwarkCouncil-ORG:Create-Arts-Limited,2,5000,2500,2500,2500
Crawford Tenants and Residents Association,"360G-SouthwarkCouncil-ORG:Crawford-Tenants-and-Residents-Association

",1,2315,2315,2315,2315
Crawford Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Crawford-Tenants-and-Residents-Association,5,18736,3747,7216,1972
Crawford Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Crawford-Tenants-&-Residents-Association,3,6126,2042,2316,1500
Countisbury House Association of Residents and Tenants,360G-SouthwarkCouncil-ORG:Countisbury-House-Association-of-Residents-and-Tenants,1,1300,1300,1300,1300
Countisbury House Association of Residents & Tenants,360G-SouthwarkCouncil-ORG:Countisbury-House-Association-of-Residents-&-Tenants,1,7784,7784,7784,7784
Cossall Walk Golden Oldies,360G-SouthwarkCouncil-ORG:Cossall-Walk-Golden-Oldies,2,2300,1150,1300,1000
Cossall Tenants and Residents Hall,360G-SouthwarkCouncil-ORG:Cossall-Tenants-and-Residents-Hall,1,1500,1500,1500,1500
Cossall Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Cossall-Tenants-and-Residents-Association,11,45706,4155,9954,1000
Cossall Estates Tenants and Residents Association,"360G-SouthwarkCouncil-ORG:
Cossall-Estates-Tenants-and-Residents-Association


",1,1985,1985,1985,1985
Cossall Estates Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Cossall-Estates-Tenants-&-Residents-Association,2,4635,2317,2496,2139
Cossall Estate,360G-SouthwarkCouncil-ORG:Cossall-Estate,1,8000,8000,8000,8000
Cossall Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Cossall-Estate-Tenants-&-Residents-Association,3,6883,2294,4883,1000
Cooking against crime,360G-SouthwarkCouncil-ORG:Cooking-against-crime,1,1000,1000,1000,1000
Cooking against Crime,360G-SouthwarkCouncil-ORG:Cooking-against-Crime,1,3500,3500,3500,3500
Construction Industry Trust for Youth,360G-SouthwarkCouncil-ORG:Construction-Industry-Trust-for-Youth,1,4000,4000,4000,4000
Consort Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Consort-Tenants-and-Residents-Association,4,10080,2520,5000,80
Consort Sheltered Unit Club,360G-SouthwarkCouncil-ORG:Consort-Sheltered-Unit-Club,1,300,300,300,300
Consort Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Consort-Sheltered-Housing-Unit,1,1300,1300,1300,1300
Congreve Community Connect,360G-SouthwarkCouncil-ORG:Congreve-Community-Connect,1,5850,5850,5850,5850
Congo Peace Fund,360G-SouthwarkCouncil-ORG:Congo-Peace-Fund,1,1500,1500,1500,1500
Conant and Rutley Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Conant-and-Rutley-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Conant & Rutley Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Conant-&-Rutley-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Complaints Choir,360G-SouthwarkCouncil-ORG:Complaints-Choir,1,1800,1800,1800,1800
Community in Power,360G-SouthwarkCouncil-ORG:Community-in-Power,1,2800,2800,2800,2800
Community Opportunity,360G-SouthwarkCouncil-ORG:Community-Opportunity,1,2950,2950,2950,2950
Community Green Champions,360G-SouthwarkCouncil-ORG:Community-Green-Champions,1,1015,1015,1015,1015
Co-Operative Planters,360G-SouthwarkCouncil-ORG:Co-Operative-Planters,1,3000,3000,3000,3000
Club Hero,360G-SouthwarkCouncil-ORG:Club-Hero,3,5513,1837,2699,714
Cleaner Shad Thames,360G-SouthwarkCouncil-ORG:Cleaner-Shad-Thames,1,5000,5000,5000,5000
Clean Air for Dulwich,360G-SouthwarkCouncil-ORG:Clean-Air-for-Dulwich,1,500,500,500,500
Civic Day and Learning Centre,360G-SouthwarkCouncil-ORG:Civic-Day-and-Learning-Centre,1,1000,1000,1000,1000
City Hope church,360G-SouthwarkCouncil-ORG:City-Hope-church,1,1000,1000,1000,1000
City Hope Church,360G-SouthwarkCouncil-ORG:City-Hope-Church,10,34484,3448,16632,130
CitY Hope Lifeskills Group,360G-SouthwarkCouncil-ORG:CitY-Hope-Lifeskills-Group,1,2800,2800,2800,2800
"Children and Young
People's Local Project Fund","360G-SouthwarkCouncil-ORG:Children-and-Young
Peoples-Local-Project-Fund",1,2000,2000,2000,2000
Cherry Gardens Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Cherry-Gardens-Tenants-and-Residents-Association,2,9300,4650,8000,1300
Cherry Gardens Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Cherry-Gardens-Tenants-&-Residents-Association,1,1500,1500,1500,1500
Cherry Garden Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Cherry-Garden-Tenants-&-Residents-Association,1,1518,1518,1518,1518
Chaucer community group,360G-SouthwarkCouncil-ORG:Chaucer-community-group,2,1500,750,1000,500
Centre for the Advancement of Development and Human Rights,GB-CHC-1178974,1,8000,8000,8000,8000
Central Southwark Community Hub,360G-SouthwarkCouncil-ORG:Central-Southwark-Community-Hub,2,9260,4630,4630,4630
Celestial church of Christ Amazing Grace parish,360G-SouthwarkCouncil-ORG:Celestial-church-of-Christ-Amazing-Grace-parish,1,7500,7500,7500,7500
Celestial Church of Christ Amazing Grace parish,360G-SouthwarkCouncil-ORG:Celestial-Church-of-Christ-Amazing-Grace-parish,2,6912,3456,4320,2592
Castlemead Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Castlemead-Tenants-and-Residents-Association,2,2500,1250,1300,1200
Caroline Gardens Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Caroline-Gardens-Tenants-and-Residents-Association,10,32600,3260,9000,1000
Caroline Gardens Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Caroline-Gardens-Tenants-&-Residents-Association,3,4650,1550,1700,1300
Caroline Gardens Residents Association,360G-SouthwarkCouncil-ORG:Caroline-Gardens-Residents-Association,1,1300,1300,1300,1300
Carnival del Pueblo Asociacion,360G-SouthwarkCouncil-ORG:Carnival-del-Pueblo-Asociacion,2,40000,20000,35000,5000
Carnaval del Pueblo,360G-SouthwarkCouncil-ORG:Carnaval-del-Pueblo,1,10300,10300,10300,10300
Carnaval del Pueblo Association,360G-SouthwarkCouncil-ORG:Carnaval-del-Pueblo-Association,1,5000,5000,5000,5000
Capoyoga,360G-SouthwarkCouncil-ORG:Capoyoga,1,3200,3200,3200,3200
Capoeira Danca da Liberdade,GB-COH-05204803,1,2500,2500,2500,2500
Capoeira Angola Community,360G-SouthwarkCouncil-ORG:Capoeira-Angola-Community,3,9875,3291,5000,1800
Canada Water FC,360G-SouthwarkCouncil-ORG:Canada-Water-FC,1,5000,5000,5000,5000
Canada Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Canada-Tenants-and-Residents-Association,3,8611,2870,6620,600
Canada Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Canada-Estate-Tenants-and-Residents-Association,10,31429,3142,8300,745
Canada Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Canada-Estate-Tenants-&-Residents-Association,5,8336,1667,3000,695
Camberwell Society & Camberwell SE5 Forum,360G-SouthwarkCouncil-ORG:Camberwell-Society-&-Camberwell-SE5-Forum,1,1371,1371,1371,1371
Camberwell Islamic Centre,360G-SouthwarkCouncil-ORG:Camberwell-Islamic-Centre,1,1500,1500,1500,1500
Camberwell Grove Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Camberwell-Grove-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Camberwell Free Film Festival,360G-SouthwarkCouncil-ORG:Camberwell-Free-Film-Festival,1,3330,3330,3330,3330
Camberwell Fair 2019,360G-SouthwarkCouncil-ORG:Camberwell-Fair-2019,1,1000,1000,1000,1000
Camberwell Fair 2018,360G-SouthwarkCouncil-ORG:Camberwell-Fair-2018,1,1000,1000,1000,1000
Camberwell Fair 2017,360G-SouthwarkCouncil-ORG:Camberwell-Fair-2017,2,17520,8760,15000,2520
Camberwell Consolidated Charities,360G-SouthwarkCouncil-ORG:Camberwell-Consolidated-Charities,1,5000,5000,5000,5000
Camberwell Arts,360G-SouthwarkCouncil-ORG:Camberwell-Arts,1,2500,2500,2500,2500
CRYSTAL PALACE COMMUNITY TRUST LIMITED,GB-CHC-1107343,12,116441,9703,30000,4000
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,2000,2000,2000,2000
CRANSTOUN,GB-CHC-1061582,3,390000,130000,180000,30000
COVO CONNECTING VOICES,GB-CHC-1110832,1,2000,2000,2000,2000
COSAC (CARERS OF SEXUALLY ABUSED CHILDREN),GB-CHC-1081813,1,1000,1000,1000,1000
COPLESTON CENTRE,GB-CHC-1116694,3,6600,2200,3000,1600
COOLTAN ARTS,GB-CHC-1064231,6,69487,11581,13600,3187
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,7,74195,10599,35000,2000
COMMUNITY SOUTHWARK,GB-CHC-1105835,1,10000,10000,10000,10000
COMMUNITY CYCLEWORKS CIC,GB-COH-09848858,3,5000,1666,2500,500
COMMUNITY BRIDGES C.I.C.,GB-COH-11834523,1,2000,2000,2000,2000
COLOMBO STREET COMMUNITY AND SPORTS CENTRE,GB-CHC-292623,2,16500,8250,15000,1500
COIN STREET CENTRE TRUST,GB-CHC-296219,9,109182,12131,29600,900
CLEARCOMMUNITYWEB CIC,GB-COH-11900948,1,1000,1000,1000,1000
CITY RUNNERS C.I.C.,GB-COH-11041031,1,4894,4894,4894,4894
CITY HOPE CHURCH LONDON,GB-CHC-1137233,2,10200,5100,7700,2500
CHRIST APOSTOLIC CHURCH SURREY DOCKS LIMITED,GB-COH-08884836,2,17600,8800,11600,6000
CHILDREN AND FAMILIES EMPOWERMENT FOUNDATION,GB-CHC-1171571,2,6500,3250,5000,1500
CENTRIC LEARNING TREE CIC,GB-COH-08437172,2,3150,1575,1650,1500
CARNAVAL DEL PUEBLO ASSOCIATION,GB-COH-04273687,1,5000,5000,5000,5000
CARNAVAL DEL PUEBLO ASOCIACIÃN,GB-CHC-1173888,2,14000,7000,10000,4000
CANDOCO DANCE COMPANY,GB-CHC-1040524,2,19500,9750,10000,9500
CAMDEN CIVIC SOCIETY,GB-CHC-276262,1,1700,1700,1700,1700
CAMBRIDGE HOUSE AND TALBOT,GB-CHC-265103,13,142327,10948,18000,2100
CAMBERWELL FAIR LTD,GB-COH-11179436,4,43300,10825,20000,1000
CAMBERWELL ARTS LIMITED,GB-CHC-1138225,7,35167,5023,16667,1000
CAMBERWELL AFTER SCHOOL PROJECT,GB-CHC-1085664,6,17620,2936,5000,600
CAC Surrey Docks Community Welfare Hub,360G-SouthwarkCouncil-ORG:CAC-Surrey-Docks-Community-Welfare-Hub,2,46800,23400,25200,21600
Buzz on the Bonamy / Bramcote / Blue,360G-SouthwarkCouncil-ORG:Buzz-on-the-Bonamy--Bramcote--Blue,1,5000,5000,5000,5000
Burgess Sports,360G-SouthwarkCouncil-ORG:Burgess-Sports,6,23500,3916,6000,500
Burgess Park Food Project,360G-SouthwarkCouncil-ORG:Burgess-Park-Food-Project,1,890,890,890,890
Burgess Food Project,360G-SouthwarkCouncil-ORG:Burgess-Food-Project,1,934,934,934,934
Burbage Road Residents' Association,360G-SouthwarkCouncil-ORG:Burbage-Road-Residents-Association,1,1400,1400,1400,1400
Budding Builders Bermondsey,360G-SouthwarkCouncil-ORG:Budding-Builders-Bermondsey,1,4000,4000,4000,4000
Buchan Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Buchan-Tenants-and-Residents-Association,13,46671,3590,10000,500
Buchan Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Buchan-Tenants-&-Residents-Association,1,1787,1787,1787,1787
Buchan Family Fun Day,360G-SouthwarkCouncil-ORG:Buchan-Family-Fun-Day,1,1000,1000,1000,1000
Buchan Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Buchan-Estate-Tenants-&-Residents-Association,1,1000,1000,1000,1000
Brunswick Park Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Brunswick-Park-Tenants-and-Residents-Association,2,2500,1250,1300,1200
Brook Drive Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Brook-Drive-Sheltered-Housing-Unit,3,3400,1133,1800,300
Brimtonroy Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Brimtonroy-Tenants-and-Residents-Association,7,42582,6083,9600,4337
Brimtonroy Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Brimtonroy-Tenants-&-Residents-Association,8,20385,2548,4400,1000
Brimtonroy Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Brimtonroy-Estate-Tenants-and-Residents-Association,1,5000,5000,5000,5000
Brimmington Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Brimmington-Tenants-&-Residents-Association,1,2000,2000,2000,2000
Bricklayers Arms Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Bricklayers-Arms-Tenants-and-Residents-Association,4,6050,1512,2250,1200
Bricklayers Arms Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Bricklayers-Arms-Tenants-&-Residents-Association,3,4028,1342,1428,1300
Brenchly Gardens Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Brenchly-Gardens-Tenant-Management-Organisation,1,1200,1200,1200,1200
Brenchley Gardens Montage Arts,360G-SouthwarkCouncil-ORG:Brenchley-Gardens-Montage-Arts,1,750,750,750,750
Brenchley Gardens Management Association,360G-SouthwarkCouncil-ORG:Brenchley-Gardens-Management-Association,1,1300,1300,1300,1300
Breathe Arts Health Research,360G-SouthwarkCouncil-ORG:Breathe-Arts-Health-Research,1,2500,2500,2500,2500
Breath of Life,360G-SouthwarkCouncil-ORG:Breath-of-Life,3,8500,2833,4000,2000
Brayards Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Brayards-Tenants-and-Residents-Association,2,7500,3750,5000,2500
Brayards Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Brayards-Estate-Tenants-and-Residents-Association,3,11700,3900,8500,1200
Brass Roots,360G-SouthwarkCouncil-ORG:Brass-Roots,1,10000,10000,10000,10000
Brandon Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Brandon-Estate-Tenants-&-Residents-Association,1,14400,14400,14400,14400
Brandon Baptist Church,360G-SouthwarkCouncil-ORG:Brandon-Baptist-Church,1,5010,5010,5010,5010
Brandon 3 Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Brandon-3-Tenants-and-Residents-Association,5,12377,2475,5000,1657
Brandon 3 Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Brandon-3-Tenants-&-Residents-Association,1,1826,1826,1826,1826
Brandon 2 Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Brandon-2-Tenants-and-Residents-Association,7,31645,4520,9000,1300
Brandon 2 Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Brandon-2-Tenants-&-Residents-Association,4,45460,11365,24000,2500
"Brandon 1, 2 and 3 Tenants and Residents Associations",360G-SouthwarkCouncil-ORG:Brandon-1-2-and-3-Tenants-and-Residents-Associations,1,1000,1000,1000,1000
Brandon 1 Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Brandon-1-Tenants-and-Residents-Association,1,3685,3685,3685,3685
Brandon 1 Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Brandon-1-Tenants-&-Residents-Association,7,39885,5697,28160,500
Brandon 1 Estate,360G-SouthwarkCouncil-ORG:Brandon-1-Estate,2,1880,940,1280,600
Boxing Ltd,360G-SouthwarkCouncil-ORG:Boxing-Ltd,1,3100,3100,3100,3100
Bouncy Legacy,360G-SouthwarkCouncil-ORG:Bouncy-Legacy,1,28750,28750,28750,28750
Borough Music School,360G-SouthwarkCouncil-ORG:Borough-Music-School,1,1000,1000,1000,1000
Bonamy and Bramcote Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Bonamy-and-Bramcote-Tenants-and-Residents-Association,1,2777,2777,2777,2777
